#timestamp,LO_Frequency,Hit,StdDev 
1459879215.5,286047000.3,N
1459879235.4,286046999.0,N
1459879255.2,286047000.9,N
1459879275.0,286046999.9,N
1459879275.9,286046999.9,N
1459879295.8,286047000.3,N
1459879315.6,286047002.2,N
1459879335.4,286047000.3,N
1459879355.2,286047000.4,N
1459879375.1,286047000.0,N
1459879376.0,286047000.0,N
1459879395.8,286046999.9,N
1459879415.6,286047002.4,N
1459879435.5,286047001.2,N
1459879455.3,286047003.2,N
1459879475.1,286047000.0,N
1459879495.9,286046999.9,N
1459879515.7,286047000.4,N
1459879535.5,286046998.9,N
1459879555.4,286047000.1,N
1459879575.2,286047000.3,N
1459879595.0,286047005.9,Y
1459879595.9,286047005.9,P
1459879615.8,286047002.1,N
1459879635.6,286046999.9,N
1459879655.4,286047000.2,N
1459879675.3,286047000.3,N
1459879695.1,286047001.0,N
1459879696.0,286047001.0,N
1459879715.8,286047001.3,N
1459879735.7,286047004.2,N
1459879755.5,286047002.9,N
1459879775.3,286047005.6,Y
1459879795.2,286047001.3,P
1459879815.9,286047002.4,P
1459879835.7,286047000.1,N
1459879855.5,286047001.6,N
1459879875.4,286047003.1,Y
1459879895.2,286047001.3,P
1459879915.0,286047002.7,P
1459879916.0,286047002.7,P
1459879935.8,286046998.1,N
1459879955.6,286047000.4,N
1459879975.4,286046999.1,N
1459879995.3,286046999.6,N
1459880015.1,286047000.9,N
1459880035.8,286047000.2,N
1459880055.7,286046999.4,N
1459880075.5,286047000.9,N
1459880095.3,286046998.7,N
1459880115.2,286047000.7,N
1459880135.9,286046999.5,N
1459880155.7,286047000.0,N
1459880175.6,286047000.4,N
1459880195.4,286047000.9,N
1459880215.2,286047002.8,N
1459880235.1,286047004.1,Y
1459880236.0,286047004.1,P
1459880255.8,286047001.5,N
1459880275.6,286047002.0,N
1459880295.5,286047002.3,N
1459880315.3,286047001.0,N
1459880335.1,286047000.0,N
1459880355.8,286047002.6,N
1459880375.7,286047004.3,Y
1459880395.5,286046999.8,P
1459880415.3,286047002.4,N
1459880435.2,286047000.5,N
1459880455.0,286047002.5,N
1459880455.9,286047002.5,N
1459880475.7,286046998.6,N
1459880495.6,286046996.4,N
1459880515.4,286046994.1,N
1459880535.2,286046994.6,N
1459880555.1,286046997.5,N
1459880556.0,286046997.5,N
1459880575.8,286046996.6,N
1459880595.6,286046996.5,N
1459880615.5,286046997.1,N
1459880635.3,286046997.9,N
1459880655.1,286046996.4,N
1459880675.9,286046993.7,N
1459880695.7,286046995.7,N
1459880715.5,286046996.4,N
1459880735.3,286046995.0,N
1459880755.2,286047000.7,N
1459880775.0,286046998.2,N
1459880775.9,286046998.2,N
1459880795.7,286047002.5,N
1459880815.6,286047000.9,N
1459880835.4,286046998.6,N
1459880855.2,286046998.7,N
1459880875.1,286046996.6,N
1459880876.0,286046996.6,N
1459880895.8,286047001.0,N
1459880915.6,286047001.1,N
1459880935.5,286046998.9,N
1459880955.3,286046998.2,N
1459880975.1,286046999.3,N
1459880995.9,286046998.5,N
1459881015.7,286046998.9,N
1459881035.5,286047003.9,N
1459881055.3,286047005.5,N
1459881075.2,286047003.2,N
1459881095.0,286047005.5,N
1459881095.9,286047005.5,N
1459881115.7,286047003.3,N
1459881135.6,286047001.8,N
1459881155.4,286047002.7,N
1459881175.2,286047001.6,N
1459881195.1,286047001.8,N
1459881196.0,286047001.8,N
1459881215.8,286047000.4,N
1459881235.6,286047000.4,N
1459881255.5,286046998.2,N
1459881275.3,286047001.0,N
1459881295.1,286046999.1,N
1459881315.9,286046998.8,N
1459881335.7,286046998.4,N
1459881355.5,286046999.4,N
1459881375.4,286046998.4,N
1459881395.2,286046998.4,N
1459881415.0,286047001.0,N
1459881415.9,286047001.0,N
1459881435.8,286047001.2,N
1459881455.6,286046998.5,N
1459881475.4,286046998.6,N
1459881495.3,286046999.5,N
1459881515.1,286046998.1,N
1459881516.0,286046998.1,N
1459881535.8,286046996.7,N
1459881555.6,286047000.5,N
1459881575.5,286047000.2,N
1459881595.3,286047000.4,N
1459881615.1,286046998.3,N
1459881635.9,286046998.5,N
1459881655.7,286046996.9,N
1459881675.5,286046995.6,N
1459881695.4,286046995.7,N
1459881715.2,286046997.3,N
1459881735.0,286046995.5,N
1459881735.9,286046995.5,N
1459881755.8,286046995.1,N
1459881775.6,286046994.3,Y
1459881795.4,286046995.3,P
1459881815.3,286046996.0,N
1459881835.1,286046995.4,P
1459881836.0,286046995.4,Y
1459881855.8,286047001.2,P
1459881875.7,286046998.6,N
1459881895.5,286046999.6,N
1459881915.3,286046998.2,N
1459881935.2,286046998.8,N
1459881955.9,286046998.3,N
1459881975.7,286046998.2,N
1459881995.6,286046998.6,N
1459882015.4,286046999.5,N
1459882035.2,286047002.4,N
1459882055.1,286046998.3,N
1459882056.0,286046998.3,N
1459882075.8,286047000.1,N
1459882095.6,286047000.4,N
1459882115.4,286047001.5,N
1459882135.3,286047000.2,N
1459882155.1,286047000.3,N
1459882175.8,286047002.8,N
1459882195.7,286047002.0,N
1459882215.5,286047000.4,N
1459882235.3,286047002.0,N
1459882255.2,286047002.2,N
1459882275.9,286047000.3,N
1459882295.7,286047000.9,N
1459882315.6,286047000.2,N
1459882335.4,286047002.5,N
1459882355.2,286047002.5,N
1459882375.0,286047001.6,N
1459882376.0,286047001.6,N
1459882395.8,286047001.6,N
1459882415.6,286047001.8,N
1459882435.4,286047002.5,N
1459882455.3,286047001.6,N
1459882475.1,286047000.5,N
1459882495.8,286047002.4,N
1459882515.7,286047000.5,N
1459882535.5,286047002.3,N
1459882555.3,286047000.5,N
1459882575.2,286047000.2,N
1459882595.9,286047001.9,N
1459882615.7,286047004.2,Y
1459882635.6,286047003.7,P
1459882655.4,286047001.6,N
1459882675.2,286047002.6,N
1459882695.1,286047000.9,N
1459882696.0,286047000.9,N
1459882715.8,286047000.5,N
1459882735.6,286046999.4,N
1459882755.5,286046999.4,N
1459882775.3,286046999.2,N
1459882795.1,286046998.8,N
