#timestamp,LO_Frequency,Hit,StdDev 
1507669215.9,286047017.6,P
1507669235.7,286047017.6,Y
1507669255.6,286047007.6,P
1507669275.4,286047006.1,P
1507669295.2,286047006.2,N
1507669315.1,286047008.2,Y
1507669316.0,286047008.2,P
1507669335.8,286046999.0,P
1507669355.6,286046997.7,N
1507669375.5,286046997.5,N
1507669395.3,286047001.1,N
1507669415.1,286047002.6,N
1507669435.8,286047004.4,N
1507669455.7,286047004.2,N
1507669475.5,286047001.6,N
1507669495.3,286047002.9,N
1507669515.2,286047009.2,N
1507669535.9,286047007.6,N
1507669555.7,286047003.6,N
1507669575.6,286047009.0,N
1507669595.4,286047006.1,N
1507669615.2,286047004.6,N
1507669635.1,286047002.2,N
1507669636.0,286047002.2,N
1507669655.8,286047002.0,N
1507669675.6,286047001.5,N
1507669695.5,286047000.6,N
1507669715.3,286046998.5,N
1507669735.1,286046999.6,N
1507669755.8,286046998.8,N
1507669775.7,286047001.0,N
1507669795.5,286046999.1,N
1507669815.3,286046995.0,N
1507669835.2,286046999.2,N
1507669855.9,286046997.5,N
1507669875.7,286046992.1,N
1507669895.6,286046990.4,N
1507669915.4,286046985.8,Y
1507669935.2,286046985.1,P
1507669955.1,286046982.2,N
1507669956.0,286046982.2,N
1507669975.8,286046985.1,N
1507669995.6,286046983.1,N
1507670015.5,286046983.4,N
1507670035.3,286046982.0,N
1507670055.1,286046979.8,Y
1507670075.9,286046993.4,P
1507670095.7,286046993.6,N
1507670115.5,286046994.0,N
1507670135.4,286046996.1,N
1507670155.2,286046994.0,N
1507670175.0,286046991.7,N
1507670175.9,286046991.7,N
1507670195.7,286046991.4,N
1507670215.6,286046985.5,Y
1507670235.4,286046992.1,P
1507670255.2,286046993.7,P
1507670275.1,286046994.5,P
1507670276.0,286046994.5,Y
1507670295.8,286046999.7,P
1507670315.7,286047002.1,N
1507670335.5,286047005.6,N
1507670355.3,286047004.9,N
1507670375.1,286047004.2,N
1507670395.9,286047003.7,N
1507670415.7,286047003.8,N
1507670435.5,286047007.6,N
1507670455.4,286047007.2,N
1507670475.2,286047004.8,N
1507670495.0,286047007.3,N
1507670495.9,286047007.3,N
1507670515.8,286047004.7,N
1507670535.6,286047009.1,N
1507670555.4,286047004.9,N
1507670575.3,286047006.3,N
1507670595.1,286047006.6,N
1507670596.0,286047006.6,N
1507670615.8,286047007.3,N
1507670635.7,286047007.6,N
1507670655.5,286047005.3,N
1507670675.3,286047008.6,N
1507670695.2,286047006.7,N
1507670715.9,286047005.0,N
1507670735.7,286047004.5,N
1507670755.5,286047004.8,N
1507670775.4,286047006.9,N
1507670795.2,286047004.6,N
1507670815.0,286047005.4,N
1507670815.9,286047005.4,N
1507670835.8,286047004.9,N
1507670855.6,286047007.0,Y
1507670875.4,286047001.8,P
1507670895.3,286047000.5,N
1507670915.1,286046999.8,N
1507670935.8,286047002.5,N
1507670955.7,286047003.9,N
1507670975.5,286047007.4,Y
1507670995.3,286047003.2,P
1507671015.2,286047003.6,P
1507671035.9,286047005.1,P
1507671055.7,286047006.5,Y
1507671075.6,286047005.8,P
1507671095.4,286047003.1,N
1507671115.2,286047002.8,N
1507671135.1,286046998.9,N
1507671136.0,286046998.9,N
1507671155.8,286046999.2,N
1507671175.6,286046998.9,N
1507671195.5,286047001.0,N
1507671215.3,286047002.1,N
1507671235.1,286047001.6,N
1507671255.9,286047004.2,N
1507671275.7,286047002.2,N
1507671295.5,286047003.9,N
1507671315.4,286047000.0,N
1507671335.2,286047001.0,N
1507671355.0,286047001.0,N
1507671355.9,286047001.0,N
1507671375.7,286047002.8,N
1507671395.6,286046999.7,N
1507671415.4,286046998.9,N
1507671435.2,286046997.1,N
1507671455.1,286047000.3,N
1507671456.0,286047000.3,N
1507671475.8,286047002.9,N
1507671495.6,286047007.3,Y
1507671515.5,286047008.8,P
1507671535.3,286047008.6,N
1507671555.1,286047007.8,N
1507671575.9,286047009.6,Y
1507671595.7,286047007.6,P
1507671615.5,286047006.3,P
1507671635.4,286047004.6,P
1507671655.2,286047003.3,Y
1507671675.0,286047000.0,P
1507671675.9,286047000.0,N
1507671695.8,286047005.8,N
1507671715.6,286047004.5,N
1507671735.4,286047002.0,N
1507671755.3,286047005.9,N
1507671775.1,286047010.1,Y
1507671795.8,286047003.2,P
1507671815.7,286047000.1,N
1507671835.5,286046996.6,N
1507671855.3,286046997.2,N
1507671875.2,286047002.7,N
1507671895.9,286047003.8,N
1507671915.7,286047003.8,N
1507671935.6,286046996.5,N
1507671955.4,286046993.6,N
1507671975.2,286046992.4,N
1507671995.0,286046994.3,N
1507671996.0,286046994.3,N
1507672015.8,286046992.4,N
1507672035.6,286046992.1,N
1507672055.4,286046993.2,N
1507672075.3,286046992.1,N
1507672095.1,286046992.7,N
1507672115.8,286046996.4,N
1507672135.7,286046991.9,N
1507672155.5,286046997.9,N
1507672175.3,286046993.2,N
1507672195.2,286046989.8,N
1507672215.9,286046989.9,N
1507672235.7,286046986.9,N
1507672255.6,286046986.7,N
1507672275.4,286046984.0,Y
1507672295.2,286046986.9,P
1507672315.1,286046987.7,N
1507672316.0,286046987.7,P
1507672335.8,286046988.4,Y
1507672355.6,286046997.3,P
1507672375.5,286046993.6,N
1507672395.3,286046991.9,N
1507672415.1,286046991.2,Y
1507672435.9,286047001.1,P
1507672455.7,286046997.4,N
1507672475.5,286046997.3,N
1507672495.4,286046999.3,N
1507672515.2,286046998.3,N
1507672535.0,286046999.6,N
1507672535.9,286046999.6,N
1507672555.8,286046997.0,N
1507672575.6,286046999.5,N
1507672595.4,286047000.8,N
1507672615.3,286046998.2,N
1507672635.1,286047001.2,N
1507672636.0,286047001.2,N
1507672655.8,286046999.1,N
1507672675.6,286046999.3,N
1507672695.5,286046998.6,N
1507672715.3,286046996.8,N
1507672735.1,286046998.4,N
1507672755.9,286047001.2,N
1507672775.7,286047002.4,N
1507672795.5,286047001.7,N
