#timestamp,LO_Frequency,Hit 
1500775215.7,286047088.9,N
1500775235.5,286047088.0,N
1500775255.4,286047086.2,N
1500775275.2,286047086.1,N
1500775295.0,286047086.8,N
1500775295.9,286047086.8,N
1500775315.8,286047086.4,N
1500775335.6,286047086.3,N
1500775355.4,286047084.5,N
1500775375.3,286047086.4,N
1500775395.1,286047088.2,N
1500775415.8,286047089.8,N
1500775435.7,286047090.0,N
1500775455.5,286047088.8,N
1500775475.3,286047088.2,N
1500775495.2,286047089.6,N
1500775515.9,286047089.5,N
1500775535.7,286047091.9,N
1500775555.6,286047090.7,N
1500775575.4,286047088.3,N
1500775595.2,286047089.2,N
1500775615.1,286047090.8,N
1500775616.0,286047090.8,N
1500775635.8,286047086.4,N
1500775655.6,286047089.0,N
1500775675.5,286047088.8,N
1500775695.3,286047086.2,N
1500775715.1,286047088.5,N
1500775735.8,286047086.5,N
1500775755.7,286047088.0,N
1500775775.5,286047089.8,N
1500775795.3,286047093.7,N
1500775815.2,286047090.9,N
1500775835.0,286047091.8,N
1500775835.9,286047091.8,N
1500775855.7,286047091.2,N
1500775875.6,286047089.7,N
1500775895.4,286047089.5,N
1500775915.2,286047090.1,N
1500775935.1,286047090.7,N
1500775936.0,286047090.7,N
1500775955.8,286047087.9,N
1500775975.6,286047090.5,N
1500775995.5,286047089.7,N
1500776015.3,286047090.7,N
1500776035.1,286047090.6,N
1500776055.9,286047089.6,N
1500776075.7,286047092.4,N
1500776095.5,286047092.1,N
1500776115.4,286047093.4,N
1500776135.2,286047090.9,N
1500776155.0,286047091.4,N
1500776155.9,286047091.4,N
1500776175.8,286047092.4,N
1500776195.6,286047092.4,N
1500776215.4,286047091.9,N
1500776235.3,286047094.2,N
1500776255.1,286047095.4,N
1500776256.0,286047095.4,N
1500776275.8,286047092.6,N
1500776295.7,286047094.0,N
1500776315.5,286047091.6,N
1500776335.3,286047091.9,N
1500776355.1,286047091.3,N
1500776375.9,286047092.3,N
1500776395.7,286047091.6,N
1500776415.5,286047094.6,N
1500776435.4,286047093.0,N
1500776455.2,286047097.0,N
1500776475.0,286047094.8,N
1500776475.9,286047094.8,N
1500776495.8,286047095.5,N
1500776515.6,286047092.8,N
1500776535.4,286047093.0,N
1500776555.3,286047094.9,N
1500776575.1,286047093.0,N
1500776595.8,286047093.1,N
1500776615.7,286047095.1,N
1500776635.5,286047096.8,N
1500776655.3,286047096.7,N
1500776675.2,286047094.3,N
1500776695.9,286047096.8,N
1500776715.7,286047094.1,N
1500776735.6,286047094.2,N
1500776755.4,286047097.1,N
1500776775.2,286047094.2,N
1500776795.1,286047094.4,N
1500776796.0,286047094.4,N
1500776815.8,286047098.7,N
1500776835.6,286047098.6,N
1500776855.5,286047098.1,N
1500776875.3,286047097.8,N
1500776895.1,286047097.0,N
1500776915.9,286047095.9,N
1500776935.7,286047096.2,N
1500776955.5,286047097.2,N
1500776975.3,286047095.7,N
1500776995.2,286047099.1,N
1500777015.0,286047099.2,N
1500777015.9,286047099.2,N
1500777035.8,286047099.9,N
1500777055.6,286047097.8,N
1500777075.4,286047099.9,N
1500777095.2,286047099.2,N
1500777115.1,286047097.8,N
1500777116.0,286047097.8,N
1500777135.8,286047097.9,N
1500777155.6,286047099.8,N
1500777175.5,286047098.9,N
1500777195.3,286047100.1,N
1500777215.1,286047097.6,N
1500777235.9,286047095.8,N
1500777255.7,286047095.8,N
1500777275.5,286047096.6,N
1500777295.4,286047095.7,N
1500777315.2,286047096.2,N
1500777335.0,286047098.1,N
1500777335.9,286047098.1,N
1500777355.8,286047098.4,N
1500777375.6,286047098.2,N
1500777395.4,286047098.8,N
1500777415.3,286047096.2,N
1500777435.1,286047096.5,N
1500777436.0,286047096.5,N
1500777455.8,286047096.5,N
1500777475.7,286047098.1,N
1500777495.5,286047098.3,N
1500777515.3,286047097.6,N
1500777535.2,286047098.6,N
1500777555.9,286047098.3,N
1500777575.7,286047101.6,N
1500777595.6,286047100.3,N
1500777615.4,286047098.8,N
1500777635.2,286047096.0,N
1500777655.1,286047098.4,N
1500777656.0,286047098.4,N
1500777675.8,286047097.6,N
1500777695.6,286047098.8,N
1500777715.5,286047098.2,N
1500777735.3,286047095.7,N
1500777755.1,286047098.6,N
1500777775.8,286047098.2,N
1500777795.7,286047097.6,N
1500777815.5,286047097.8,N
1500777835.3,286047097.9,N
1500777855.2,286047100.2,N
1500777875.0,286047100.4,N
1500777875.9,286047100.4,N
1500777895.7,286047100.0,N
1500777915.6,286047097.8,N
1500777935.4,286047098.3,N
1500777955.2,286047099.3,N
1500777975.1,286047100.0,N
1500777976.0,286047100.0,N
1500777995.8,286047097.4,N
1500778015.6,286047098.2,N
1500778035.5,286047100.2,N
1500778055.3,286047101.5,N
1500778075.1,286047101.1,N
1500778095.9,286047099.9,N
1500778115.7,286047100.0,N
1500778135.5,286047097.6,N
1500778155.4,286047100.4,N
1500778175.2,286047097.4,N
1500778195.0,286047096.0,N
1500778195.9,286047096.0,N
1500778215.8,286047096.0,N
1500778235.6,286047097.3,N
1500778255.4,286047097.6,N
1500778275.3,286047097.3,N
1500778295.1,286047099.6,N
1500778296.0,286047099.6,N
1500778315.8,286047100.2,N
1500778335.7,286047099.4,N
1500778355.5,286047102.0,N
1500778375.3,286047101.4,N
1500778395.2,286047100.6,N
1500778415.9,286047103.2,N
1500778435.7,286047100.8,N
1500778455.6,286047103.6,N
1500778475.4,286047103.2,N
1500778495.2,286047103.2,N
1500778515.0,286047100.9,N
1500778516.0,286047100.9,N
1500778535.8,286047100.8,N
1500778555.7,286047100.5,N
1500778575.5,286047100.5,N
1500778595.4,286047101.8,N
1500778615.2,286047103.2,N
1500778635.0,286047103.2,N
1500778635.9,286047103.2,N
1500778655.8,286047105.2,N
1500778675.6,286047103.2,N
1500778695.4,286047102.4,N
1500778715.3,286047102.8,N
1500778735.1,286047102.6,N
1500778736.0,286047102.6,N
1500778755.8,286047103.6,N
1500778775.7,286047100.8,N
1500778795.5,286047102.2,N
