#timestamp,LO_Frequency,Hit,StdDev 
1579161615.3,286046997.1,P
1579161635.1,286046996.9,N
1579161655.9,286046997.2,N
1579161675.7,286046997.2,N
1579161695.6,286046996.9,Y
1579161715.4,286047000.7,P
1579161735.2,286046998.7,N
1579161755.1,286046998.9,N
1579161756.0,286046998.9,N
1579161775.8,286046998.7,N
1579161795.7,286047000.8,N
1579161815.5,286046998.7,N
1579161835.3,286047000.7,N
1579161855.2,286047000.9,N
1579161875.9,286047001.0,N
1579161895.7,286047000.1,N
1579161915.6,286047000.6,N
1579161935.4,286047002.1,N
1579161955.2,286047002.1,N
1579161975.1,286047000.1,N
1579161976.0,286047000.1,N
1579161995.8,286047002.7,N
1579162015.7,286047000.0,N
1579162035.5,286047002.7,N
1579162055.3,286047000.8,N
1579162075.2,286047000.2,N
1579162095.0,286047000.3,N
1579162095.9,286047000.3,N
1579162115.8,286047000.4,N
1579162135.6,286047001.9,N
1579162155.4,286047001.5,N
1579162175.3,286047002.8,N
1579162195.1,286047000.4,N
1579162196.0,286047000.4,N
1579162215.8,286047001.9,N
1579162235.7,286047004.1,Y
1579162255.5,286047001.7,P
1579162275.4,286047004.0,P
1579162295.2,286047002.0,N
1579162315.0,286047000.4,N
1579162315.9,286047000.4,N
1579162335.8,286046999.9,N
1579162355.6,286047000.1,N
1579162375.4,286047000.5,N
1579162395.3,286047001.0,N
1579162415.1,286047000.6,N
1579162435.9,286047002.5,N
1579162455.7,286047001.7,N
1579162475.5,286047000.5,N
1579162495.4,286046999.9,N
1579162515.2,286047000.4,N
1579162535.0,286047002.7,N
1579162535.9,286047002.7,N
1579162555.8,286047000.7,N
1579162575.6,286047000.9,N
1579162595.5,286046999.3,N
1579162615.3,286046998.3,N
1579162635.1,286046998.2,N
1579162655.9,286046998.2,N
1579162675.7,286047000.4,N
1579162695.5,286047000.6,N
1579162715.4,286047000.6,N
1579162735.2,286047002.5,N
1579162755.0,286047002.3,N
1579162756.0,286047002.3,N
1579162775.8,286047002.6,N
1579162795.6,286047000.9,N
1579162815.5,286046998.9,N
1579162835.3,286046998.7,N
1579162855.1,286046997.8,N
1579162875.9,286046999.6,N
1579162895.7,286046999.1,N
1579162915.6,286046999.3,N
1579162935.4,286046998.2,N
1579162955.2,286046999.0,N
1579162975.1,286046997.0,N
1579162976.0,286046997.0,N
1579162995.8,286046996.7,N
1579163015.6,286046999.1,N
1579163035.5,286046997.4,N
1579163055.3,286046997.6,N
1579163075.2,286046996.2,N
1579163095.9,286046995.9,N
1579163115.7,286046995.8,N
1579163135.6,286046995.2,N
1579163155.4,286046995.5,N
1579163175.2,286046993.7,Y
1579163195.1,286046994.8,P
1579163196.0,286046994.8,N
1579163215.8,286046992.2,P
1579163235.7,286046994.7,N
1579163255.5,286046990.5,Y
1579163275.3,286046999.1,P
1579163295.2,286046998.9,N
1579163315.0,286047000.9,N
1579163315.9,286047000.9,N
1579163335.8,286046998.9,N
1579163355.6,286046997.4,N
1579163375.4,286046999.6,N
1579163395.3,286046997.5,N
1579163415.1,286046994.9,N
1579163435.8,286046995.1,N
1579163455.7,286046999.5,N
1579163475.5,286046999.6,N
1579163495.3,286046999.2,N
1579163515.2,286046995.0,N
1579163535.0,286046997.3,N
1579163535.9,286046997.3,N
1579163555.8,286046996.1,N
1579163575.6,286046996.3,N
1579163595.4,286046995.5,N
1579163615.3,286046993.3,Y
1579163635.1,286046995.5,P
1579163655.9,286046993.6,P
1579163675.7,286046992.4,P
1579163695.5,286046993.7,Y
1579163715.4,286046999.4,P
1579163735.2,286046998.9,N
1579163755.0,286046999.6,N
1579163755.9,286046999.6,N
1579163775.8,286046997.1,N
1579163795.6,286046998.8,N
1579163815.5,286047000.8,N
1579163835.3,286047000.2,N
1579163855.1,286047001.2,N
1579163875.9,286046999.4,N
1579163895.7,286046998.7,N
1579163915.5,286046998.1,N
1579163935.4,286046998.9,N
1579163955.2,286046998.2,N
1579163975.0,286046999.9,N
1579163976.0,286046999.9,N
1579163995.8,286047002.0,N
1579164015.6,286047002.8,N
1579164035.5,286047003.7,N
1579164055.3,286047001.8,N
1579164075.1,286047001.6,N
1579164095.9,286047003.8,N
1579164115.7,286047003.2,N
1579164135.5,286047005.6,N
1579164155.4,286047004.0,N
1579164175.2,286047001.8,N
1579164195.1,286047000.3,N
1579164196.0,286047000.3,N
1579164215.8,286047001.6,N
1579164235.6,286046999.7,N
1579164255.5,286046999.9,N
1579164275.3,286047000.1,N
1579164295.2,286046999.9,N
1579164315.9,286047003.2,N
1579164335.7,286047001.6,N
1579164355.6,286047001.3,N
1579164375.4,286046999.8,N
1579164395.2,286047004.3,N
1579164415.1,286047004.1,N
1579164416.0,286047004.1,N
1579164435.8,286047004.3,N
1579164455.7,286047005.5,N
1579164475.5,286047005.9,N
1579164495.3,286047003.7,N
1579164515.2,286047001.9,N
1579164535.0,286047003.7,N
1579164535.9,286047003.7,N
1579164555.7,286047003.8,N
1579164575.6,286047004.2,N
1579164595.4,286047002.6,N
1579164615.3,286047002.8,N
1579164635.1,286046999.8,N
1579164636.0,286046999.8,N
1579164655.8,286047002.8,N
1579164675.7,286047004.4,N
1579164695.5,286047006.0,Y
1579164715.4,286047001.2,P
1579164735.2,286046999.2,N
1579164755.0,286046996.8,N
1579164755.9,286046996.8,N
1579164775.8,286046995.3,N
1579164795.6,286046996.7,N
1579164815.4,286046993.9,N
1579164835.3,286046993.4,N
1579164855.1,286046997.2,N
1579164875.9,286046997.8,N
1579164895.7,286046997.1,N
1579164915.5,286046996.5,N
1579164935.4,286046997.1,N
1579164955.2,286046995.6,N
1579164975.0,286046994.2,N
1579164975.9,286046994.2,N
1579164995.8,286046995.0,N
1579165015.6,286046993.7,N
1579165035.4,286046994.5,N
1579165055.3,286046995.8,N
1579165075.1,286046996.8,N
1579165095.9,286046996.3,N
1579165115.7,286046993.5,N
1579165135.5,286046993.4,N
1579165155.4,286046996.3,N
1579165175.2,286046993.7,N
1579165195.0,286046994.4,N
1579165195.9,286046994.4,N
