#timestamp,LO_Frequency,Hit,StdDev 
1711479615.5,286047003.7,N
1711479635.4,286047005.9,N
1711479655.2,286047005.8,N
1711479675.0,286047003.3,N
1711479675.9,286047003.3,N
1711479695.8,286047006.7,N
1711479715.6,286047008.8,Y
1711479735.5,286047004.5,P
1711479755.3,286047005.5,P
1711479775.1,286047003.7,N
1711479795.9,286047003.6,Y
1711479815.7,286046998.7,P
1711479835.5,286047000.2,N
1711479855.4,286047001.0,N
1711479875.2,286047000.9,N
1711479895.1,286047000.4,N
1711479896.0,286047000.4,N
1711479915.8,286047002.1,N
1711479935.6,286046999.9,N
1711479955.5,286047000.7,N
1711479975.3,286047000.9,N
1711479995.1,286047000.8,N
1711480015.9,286047002.5,N
1711480035.7,286046999.7,N
1711480055.6,286047004.4,Y
1711480075.4,286047006.0,P
1711480095.2,286047004.9,N
1711480115.1,286046999.9,N
1711480116.0,286046999.9,N
1711480135.8,286047003.3,N
1711480155.6,286047004.3,N
1711480175.5,286047003.3,N
1711480195.3,286047003.1,N
1711480215.2,286047006.2,Y
1711480235.9,286047009.0,P
1711480255.7,286047004.4,N
1711480275.6,286047001.7,N
1711480295.4,286047005.0,N
1711480315.3,286047008.5,Y
1711480335.1,286047004.2,P
1711480336.0,286047004.2,P
1711480355.8,286047009.2,P
1711480375.7,286047002.9,N
1711480395.5,286047006.6,Y
1711480415.4,286047003.0,P
1711480435.2,286047004.1,P
1711480455.0,286047007.6,P
1711480455.9,286047007.6,Y
1711480475.8,286047007.5,P
1711480495.6,286047005.6,P
1711480515.4,286047001.4,N
1711480535.3,286047005.2,N
1711480555.1,286047001.8,N
1711480575.9,286047001.9,N
1711480595.7,286047001.5,N
1711480615.5,286047000.9,N
1711480635.4,286047001.9,N
1711480655.2,286047000.4,N
1711480675.1,286046996.1,N
1711480676.0,286046996.1,N
1711480695.8,286046998.0,N
1711480715.6,286046997.2,N
1711480735.5,286046996.5,N
1711480755.3,286047001.1,N
1711480775.1,286046999.8,N
1711480795.9,286047003.8,N
1711480815.7,286047004.6,N
1711480835.6,286047005.1,N
1711480855.4,286047008.3,N
1711480875.2,286047010.7,Y
1711480895.1,286047007.3,P
1711480896.0,286047007.3,N
1711480915.8,286047006.6,N
1711480935.7,286047006.5,N
1711480955.5,286047007.4,Y
1711480975.3,286047000.1,P
1711480995.2,286046999.0,N
1711481015.0,286046996.7,N
1711481015.9,286046996.7,N
1711481035.8,286046997.5,N
1711481055.6,286046994.4,N
1711481075.4,286046994.0,N
1711481095.3,286046995.8,N
1711481115.1,286046996.8,N
1711481135.9,286047000.2,N
1711481155.7,286046997.4,N
1711481175.5,286046997.7,N
1711481195.4,286046999.6,N
1711481215.2,286047000.9,N
1711481235.0,286046997.1,N
1711481235.9,286046997.1,N
1711481255.8,286046998.4,N
1711481275.6,286046998.6,N
1711481295.5,286047000.1,N
1711481315.3,286047002.8,N
1711481335.1,286047003.5,N
1711481355.9,286047004.7,N
1711481375.7,286047009.1,Y
1711481395.5,286047008.3,P
1711481415.4,286047008.0,N
1711481435.2,286047007.6,N
1711481455.1,286047003.5,N
1711481456.0,286047003.5,N
1711481475.8,286047002.0,N
1711481495.6,286047002.5,N
1711481515.5,286046998.1,N
1711481535.3,286047000.4,N
1711481555.1,286046998.4,N
1711481605.9,286046997.3,E
1711481615.8,286046998.7,N
1711481635.7,286046998.6,P
1711481655.5,286046999.2,P
1711481705.4,286047002.8,E
1711481715.3,286047004.0,N
1711481735.1,286047000.3,P
1711481755.9,286047004.3,N
1711481775.7,286047001.4,N
1711481795.5,286047001.6,N
1711481815.4,286047007.0,Y
1711481835.2,286047005.2,P
1711481855.1,286047003.1,N
1711481856.0,286047003.1,N
1711481875.8,286047004.0,Y
1711481895.7,286047000.9,P
1711481915.5,286047002.4,N
1711481935.3,286047004.1,P
1711481955.2,286047001.7,N
1711481975.0,286047004.2,Y
1711481975.9,286047004.2,P
1711481995.7,286047000.9,N
1711482015.6,286047001.7,N
1711482035.4,286047004.1,Y
1711482055.3,286046998.1,P
1711482075.1,286046998.2,N
1711482095.8,286046996.9,N
1711482115.7,286046998.9,N
1711482135.5,286047005.1,N
1711482155.4,286047001.8,N
1711482175.2,286046994.9,N
1711482195.0,286046999.9,N
1711482195.9,286046999.9,N
1711482215.8,286046999.6,N
1711482235.6,286046996.5,N
1711482255.4,286046996.8,N
1711482275.3,286046994.5,N
1711482295.1,286046995.9,N
1711482315.9,286046998.0,N
1711482335.7,286046999.4,N
1711482355.5,286046998.6,N
1711482375.4,286047000.4,N
1711482395.2,286047002.2,N
1711482415.0,286047001.6,N
1711482416.0,286047001.6,N
1711482435.8,286047003.2,N
1711482455.6,286047003.3,N
1711482475.5,286047004.7,N
1711482495.3,286047002.9,N
1711482515.1,286047003.7,N
1711482535.9,286047003.5,N
1711482555.7,286047007.6,N
1711482575.6,286047008.5,N
1711482595.4,286047006.9,N
1711482615.2,286047008.9,N
1711482635.1,286047010.6,N
1711482636.0,286047010.6,N
1711482655.8,286047008.0,N
1711482675.6,286047009.2,N
1711482695.5,286047008.8,N
1711482715.3,286047006.6,N
1711482735.2,286047007.1,N
1711482755.9,286047006.6,N
1711482775.7,286047009.0,N
1711482795.6,286047009.5,N
1711482815.4,286047015.4,Y
1711482835.2,286047010.6,P
1711482855.1,286047011.1,P
1711482856.0,286047011.1,P
1711482875.8,286047011.4,Y
1711482895.7,286046998.2,P
1711482915.5,286047000.6,N
1711482935.3,286046995.2,N
1711482955.2,286047000.5,N
1711482975.0,286046999.3,N
1711482975.9,286046999.3,N
1711482995.8,286046998.8,N
1711483015.6,286046999.0,N
1711483035.4,286046997.9,N
1711483055.3,286046997.6,N
1711483075.1,286046994.9,N
1711483095.8,286046994.9,N
1711483115.7,286046997.2,N
1711483135.5,286047002.4,N
1711483155.4,286047000.1,N
1711483175.2,286047003.9,N
1711483195.0,286047007.4,N
1711483195.9,286047007.4,N
