#timestamp,LO_Frequency,Hit,StdDev 
1603294955.5,286047023.8,P
1603294975.4,286047028.0,P
1603294995.2,286047028.4,P
1603295015.1,286047028.1,Y
1603295016.0,286047028.1,P
1603295035.8,286047002.2,N
1603295055.6,286047002.8,N
1603295075.5,286047000.1,N
1603295095.3,286047002.3,N
1603295115.2,286047002.6,N
1603295135.9,286047001.7,N
1603295155.7,286047004.2,N
1603295175.6,286047001.5,N
1603295195.4,286047001.4,N
1603295215.2,286047002.9,N
1603295235.1,286047011.9,N
1603295236.0,286047006.0,N
1603295255.8,286047005.6,N
1603295275.7,286047006.0,N
1603295295.5,286047005.5,N
1603295315.3,286047007.5,N
1603295335.2,286047007.5,N
1603295355.0,286047009.1,N
1603295355.9,286047009.1,N
1603295375.7,286047008.8,N
1603295395.6,286047010.5,N
1603295415.4,286047010.6,N
1603295435.3,286047008.7,N
1603295455.1,286047007.7,N
1603295456.0,286047007.7,N
1603295475.8,286047009.5,N
1603295495.7,286047009.5,N
1603295515.5,286047012.0,N
1603295535.3,286047012.3,N
1603295555.2,286047013.9,N
1603295575.0,286047013.9,Y
1603295575.9,286047013.9,P
1603295595.8,286047007.4,N
1603295615.6,286047004.6,N
1603295635.4,286047004.8,N
1603295655.3,286047004.9,N
1603295675.1,286047009.2,N
1603295695.9,286047007.9,N
1603295715.7,286047006.2,N
1603295735.5,286047006.3,N
1603295755.4,286047006.8,N
1603295775.2,286047010.4,Y
1603295795.0,286047004.1,P
1603295795.9,286047004.1,N
1603295815.8,286047004.3,N
1603295835.6,286047005.8,Y
1603295855.5,286047000.9,P
1603295875.3,286047000.6,N
1603295895.1,286047001.9,N
1603295915.9,286047002.0,N
1603295935.7,286047004.2,N
1603295955.6,286047003.4,N
1603295975.4,286047003.5,N
1603295995.2,286047003.4,N
