#timestamp,LO_Frequency,Hit,StdDev 
1507374015.3,286047000.6,N
1507374035.2,286046998.5,N
1507374055.0,286046998.2,N
1507374055.9,286046998.2,N
1507374075.8,286046999.4,N
1507374095.6,286046999.0,N
1507374115.4,286046996.8,Y
1507374135.3,286046999.6,P
1507374155.1,286046996.9,P
1507374175.9,286046997.4,N
1507374195.7,286046997.4,N
1507374215.5,286046997.9,N
1507374235.4,286046997.7,N
1507374255.2,286046999.1,N
1507374275.1,286046998.1,N
1507374276.0,286046998.1,N
1507374295.8,286047001.8,N
1507374315.6,286047005.3,Y
1507374335.5,286047005.8,P
1507374355.3,286047005.9,N
1507374375.2,286047003.2,N
1507374395.9,286047003.9,N
1507374415.7,286047001.7,N
1507374435.6,286047001.7,N
1507374455.4,286047002.6,N
1507374475.2,286047000.5,N
1507374495.1,286047000.6,N
1507374496.0,286047000.6,N
1507374515.8,286047000.5,N
1507374535.7,286046999.8,N
1507374555.5,286047000.2,N
1507374575.3,286047000.9,N
1507374595.2,286046998.3,N
1507374615.0,286047001.1,N
1507374615.9,286047001.1,N
1507374635.7,286047002.3,N
1507374655.6,286047001.7,N
1507374675.4,286047000.1,N
1507374695.3,286047002.1,N
1507374715.1,286047004.4,N
1507374716.0,286047004.4,N
1507374735.8,286047003.5,N
1507374755.7,286047003.5,N
1507374775.5,286047002.9,N
1507374795.3,286047004.0,N
1507374815.2,286047002.6,N
1507374835.0,286047002.0,N
1507374835.9,286047002.0,N
1507374855.8,286047003.9,N
1507374875.6,286047004.3,N
1507374895.4,286047003.5,N
1507374915.3,286047003.4,N
1507374935.1,286047004.0,N
1507374955.8,286047004.1,N
1507374975.7,286047001.3,N
1507374995.5,286047002.1,N
1507375015.4,286047002.6,N
1507375035.2,286047001.9,N
1507375055.0,286047000.7,N
1507375055.9,286047000.7,N
1507375075.8,286047000.7,N
1507375095.6,286046998.1,N
1507375115.4,286046998.1,N
1507375135.3,286047000.3,N
1507375155.1,286047002.5,N
1507375175.9,286047002.0,N
1507375195.7,286047001.0,N
1507375215.5,286047002.3,N
1507375235.4,286046999.8,N
1507375255.2,286046999.9,N
1507375275.1,286046998.1,N
1507375276.0,286046998.1,N
1507375295.8,286046998.5,N
1507375315.6,286047001.1,N
1507375335.5,286047002.8,N
1507375355.3,286047000.5,N
1507375375.1,286047000.3,N
1507375395.9,286047000.4,N
1507375415.7,286047004.1,N
1507375435.6,286047004.2,N
1507375455.4,286047003.1,N
1507375475.2,286047004.4,N
1507375495.1,286047001.5,N
1507375496.0,286047001.5,N
1507375515.8,286047002.0,N
1507375535.6,286046999.7,N
1507375555.5,286047000.0,N
1507375575.3,286047004.1,N
1507375595.2,286047004.0,N
1507375615.9,286047001.4,N
1507375635.7,286047002.2,N
1507375655.6,286047002.1,N
1507375675.4,286047002.5,N
1507375695.2,286047000.9,N
1507375715.1,286047002.8,N
1507375716.0,286047002.8,N
1507375735.8,286047001.8,N
1507375755.7,286047004.0,N
1507375775.5,286047002.0,N
1507375795.3,286047004.0,N
1507375815.2,286047001.5,N
1507375835.0,286047001.7,N
1507375835.9,286047001.7,N
1507375855.8,286047000.9,N
1507375875.6,286047002.5,N
1507375895.4,286047000.1,N
1507375915.3,286047000.4,N
1507375935.1,286047000.7,N
1507375955.9,286046998.2,N
1507375975.7,286047001.2,N
1507375995.5,286047000.6,N
1507376015.4,286047000.4,N
1507376035.2,286047000.7,N
1507376055.0,286047000.1,N
1507376055.9,286047000.1,N
1507376075.8,286047001.9,N
1507376095.6,286047001.6,N
1507376115.5,286047001.3,N
1507376135.3,286047002.0,N
1507376155.1,286047002.4,N
1507376175.9,286047002.2,N
1507376195.7,286047001.7,N
1507376215.5,286047001.3,N
1507376235.4,286047003.8,Y
1507376255.2,286047002.6,P
1507376275.1,286047002.7,P
1507376276.0,286047002.7,P
1507376295.8,286047001.5,N
1507376315.6,286047002.6,Y
1507376335.5,286046998.6,P
1507376355.3,286046998.2,N
1507376375.2,286046998.2,N
1507376425.9,286046998.5,E
1507376435.9,286046998.1,N
1507376455.7,286047000.0,P
1507376475.5,286046999.9,N
1507376495.4,286046999.9,N
1507376515.2,286047000.3,N
1507376535.0,286047001.1,N
1507376535.9,286047001.1,N
1507376555.8,286047001.1,N
1507376575.6,286047000.8,N
1507376595.5,286047000.2,N
1507376615.3,286047000.3,N
1507376635.1,286047000.2,N
1507376655.9,286047000.3,N
1507376675.7,286046998.3,N
1507376695.6,286047000.2,N
1507376715.4,286047000.6,N
1507376735.2,286046998.3,N
1507376755.1,286046998.7,N
1507376756.0,286046998.7,N
1507376775.8,286046998.8,N
1507376795.6,286046998.2,N
1507376815.5,286046998.7,N
1507376835.3,286047001.0,N
1507376855.2,286046999.8,N
1507376875.9,286047000.9,N
1507376895.7,286047000.0,N
1507376915.6,286047002.7,N
1507376935.4,286046999.7,N
1507376955.2,286047000.5,N
1507376975.1,286047001.0,N
1507376976.0,286047001.0,N
1507376995.8,286047000.5,N
1507377015.7,286047001.0,N
1507377035.5,286046998.3,N
1507377055.3,286046998.4,N
1507377075.2,286046999.5,N
1507377095.0,286046999.1,N
1507377095.9,286046999.1,N
1507377115.8,286046996.6,Y
1507377135.6,286046998.8,P
1507377155.4,286047000.9,N
1507377175.3,286047000.6,N
1507377195.1,286047000.1,N
1507377215.8,286047000.2,N
1507377235.7,286047002.3,Y
1507377255.5,286047000.2,P
1507377275.4,286047000.2,N
1507377295.2,286047002.4,P
1507377315.0,286047001.5,N
1507377315.9,286047001.5,N
1507377335.8,286047002.1,N
1507377355.6,286047003.8,Y
1507377375.4,286046999.8,P
1507377395.3,286047000.4,N
1507377415.1,286046998.8,N
1507377435.9,286046999.4,N
1507377455.7,286046999.5,N
1507377475.5,286046998.0,N
1507377495.4,286046996.7,Y
1507377515.2,286046997.0,P
1507377535.1,286046997.5,N
1507377536.0,286046997.5,N
1507377555.8,286046997.3,N
1507377575.6,286046997.4,N
1507377595.5,286046997.9,N
