#timestamp,LO_Frequency,Hit,StdDev 
1620565215.2,286047000.1,N
1620565235.9,286047000.2,N
1620565255.7,286047000.2,N
1620565275.6,286046999.7,N
1620565295.4,286047000.1,N
1620565315.2,286047002.7,Y
1620565335.1,286047002.4,P
1620565336.0,286047002.4,N
1620565355.8,286046999.8,N
1620565375.7,286047000.1,N
1620565395.5,286047000.4,N
1620565415.3,286047000.9,N
1620565435.2,286047000.5,N
1620565455.0,286047000.9,N
1620565455.9,286047000.9,N
1620565475.7,286047000.4,N
1620565495.6,286046999.9,N
1620565515.4,286047000.5,N
1620565535.3,286047000.7,N
1620565555.1,286047000.9,N
1620565556.0,286047000.9,N
1620565575.8,286047000.8,N
1620565595.7,286047001.1,N
1620565615.5,286046998.1,N
1620565635.3,286047000.6,N
1620565655.2,286046998.2,N
1620565675.0,286047000.8,N
1620565675.9,286047000.8,N
1620565695.8,286047000.6,N
1620565715.6,286047000.7,N
1620565735.4,286047000.5,N
1620565755.3,286047000.6,N
1620565775.1,286047000.5,N
1620565795.9,286046999.8,N
1620565815.7,286047000.9,N
1620565835.5,286047000.9,N
1620565855.4,286047000.3,N
1620565875.2,286047000.1,N
1620565895.0,286047000.9,N
1620565895.9,286047000.9,N
1620565915.8,286047001.1,N
1620565935.6,286047000.3,N
1620565955.5,286047000.6,N
1620565975.3,286047001.1,N
1620565995.1,286047000.9,N
1620566015.9,286047001.0,N
1620566035.7,286047001.0,N
1620566055.6,286047000.9,N
1620566075.4,286047000.0,N
1620566095.2,286047001.1,N
1620566115.1,286047000.0,N
1620566116.0,286047000.0,N
1620566135.8,286047001.0,N
1620566155.6,286047000.1,N
1620566175.5,286047001.1,N
1620566195.3,286046998.1,Y
1620566215.2,286047000.5,P
1620566235.0,286047000.9,P
1620566235.9,286047000.9,P
1620566255.7,286047000.4,N
1620566275.6,286047000.6,N
1620566295.4,286047000.6,N
1620566315.3,286047001.2,Y
1620566335.1,286046998.7,P
1620566355.8,286046998.4,N
1620566375.7,286046998.5,N
1620566395.5,286046998.6,N
1620566415.4,286046998.5,N
1620566435.2,286046998.3,N
1620566455.0,286046998.6,N
1620566455.9,286046998.6,N
1620566475.8,286047000.9,N
1620566495.6,286046998.5,N
1620566515.5,286046998.7,N
1620566535.3,286046998.9,N
1620566555.1,286046998.2,N
1620566575.9,286046998.4,N
1620566595.7,286047001.2,N
1620566615.5,286046998.1,N
1620566635.4,286046998.7,N
1620566655.2,286046998.5,N
1620566675.1,286046998.2,N
1620566676.0,286046998.2,N
1620566695.8,286046998.7,N
1620566715.6,286046998.4,N
1620566735.5,286046998.2,N
1620566755.3,286046998.2,N
1620566775.2,286046999.3,N
1620566795.9,286046998.9,N
1620566815.7,286046999.1,N
1620566835.6,286046996.5,Y
1620566855.4,286046998.6,P
1620566875.2,286046998.1,P
1620566895.1,286046999.0,P
1620566896.0,286046999.0,Y
1620566915.8,286047000.1,P
1620566935.7,286047002.3,P
1620566955.5,286046999.8,N
1620566975.3,286047000.2,N
1620566995.2,286047000.3,N
1620567015.0,286047000.1,N
1620567015.9,286047000.1,N
1620567035.8,286047000.6,N
1620567055.6,286047001.0,N
1620567075.4,286047000.8,N
1620567095.3,286047000.3,N
1620567115.1,286047000.8,N
1620567135.9,286047000.4,N
1620567155.7,286047001.0,N
1620567175.5,286047001.0,N
1620567195.4,286047000.4,N
1620567215.2,286047000.5,N
1620567235.0,286047000.9,N
1620567235.9,286047000.9,N
1620567255.8,286047000.4,N
1620567275.6,286047000.7,N
1620567295.5,286047000.5,N
1620567315.3,286046999.9,N
1620567335.1,286047000.7,N
1620567355.9,286047000.2,N
1620567375.7,286047000.3,N
1620567395.6,286047000.2,N
1620567415.4,286047002.4,Y
1620567435.2,286047000.7,P
1620567455.1,286047000.9,P
1620567456.0,286047000.9,P
1620567475.8,286047000.8,Y
1620567495.6,286047001.2,P
1620567515.5,286047001.2,P
1620567535.3,286047000.7,P
1620567555.2,286047000.8,Y
1620567575.9,286046998.6,P
1620567595.7,286046998.4,N
1620567615.6,286046999.3,N
1620567635.4,286046998.4,N
1620567655.3,286046998.3,N
1620567675.1,286046999.3,N
1620567676.0,286046999.3,N
1620567695.8,286046999.1,N
1620567715.7,286046998.6,N
1620567735.5,286047000.7,N
1620567755.3,286046998.5,N
1620567775.2,286046998.3,N
1620567795.0,286046998.3,N
1620567795.9,286046998.3,N
1620567815.8,286046998.7,N
1620567835.6,286046998.8,N
1620567855.4,286046998.8,N
1620567875.3,286046998.3,N
1620567895.1,286046998.8,N
1620567915.9,286046998.8,N
1620567935.7,286046998.3,N
1620567955.5,286046999.4,N
1620567975.4,286046999.5,N
1620567995.2,286046996.9,Y
1620568015.0,286046998.9,P
1620568016.0,286046998.9,P
1620568035.8,286046998.1,P
1620568055.6,286047001.1,Y
1620568075.5,286047000.3,P
1620568095.3,286046999.8,N
1620568115.1,286047000.0,N
1620568135.9,286046999.7,N
1620568155.7,286047002.8,Y
1620568175.6,286047002.1,P
1620568195.4,286047002.3,N
1620568215.2,286047000.0,N
1620568235.1,286047002.8,N
1620568236.0,286047002.8,N
1620568255.8,286047002.8,N
1620568275.7,286047000.2,N
1620568295.5,286047002.4,N
1620568315.3,286047002.5,N
1620568335.2,286046999.8,N
1620568355.0,286047002.6,N
1620568355.9,286047002.6,N
1620568375.7,286047002.6,N
1620568395.6,286047002.5,N
1620568415.4,286047002.7,N
1620568435.3,286046999.9,N
1620568455.1,286047002.3,N
1620568456.0,286047002.3,N
1620568475.8,286047002.3,N
1620568495.7,286047002.7,N
1620568515.5,286047002.5,N
1620568535.3,286047000.1,N
1620568555.2,286047001.9,N
1620568575.0,286047002.1,N
1620568575.9,286047002.1,N
1620568595.8,286047002.8,N
1620568615.6,286047002.2,N
1620568635.4,286047002.2,N
1620568655.3,286047002.7,N
1620568675.1,286047002.7,N
1620568695.9,286046999.9,N
1620568715.7,286047002.5,N
1620568735.5,286047000.2,N
1620568755.4,286047000.1,N
1620568775.2,286047001.9,N
1620568795.0,286047001.9,N
1620568795.9,286047001.9,N
