#timestamp,LO_Frequency,Hit,StdDev 
1509030015.4,286047001.5,N
1509030035.3,286047001.0,N
1509030055.1,286047001.2,N
1509030056.0,286047001.2,N
1509030075.8,286047003.9,N
1509030095.7,286047004.0,N
1509030115.5,286047001.3,N
1509030135.3,286047002.4,N
1509030155.2,286046999.3,N
1509030175.9,286046997.5,N
1509030195.7,286046998.9,N
1509030215.6,286046995.2,N
1509030235.4,286047000.8,N
1509030255.2,286046999.5,N
1509030275.1,286046997.5,N
1509030276.0,286046997.5,N
1509030295.8,286046995.2,N
1509030315.6,286046997.3,N
1509030335.5,286046996.3,N
1509030355.3,286046995.8,N
1509030375.1,286047000.5,N
1509030395.9,286046999.6,N
1509030415.7,286046994.9,N
1509030435.5,286046996.2,N
1509030455.4,286046997.4,N
1509030475.2,286046996.0,N
1509030495.0,286046997.1,N
1509030495.9,286046997.1,N
1509030515.8,286046999.5,N
1509030535.6,286046996.1,N
1509030555.4,286046995.1,N
1509030575.3,286046994.4,N
1509030595.1,286046990.6,Y
1509030615.9,286046997.9,P
1509030635.7,286046996.4,P
1509030655.5,286046995.5,P
1509030675.3,286046998.0,N
1509030695.2,286046996.0,Y
1509030715.0,286046996.5,P
1509030715.9,286046996.5,P
1509030735.8,286046999.2,N
1509030755.6,286047000.4,N
1509030775.4,286046999.9,N
1509030795.3,286047003.3,N
1509030815.1,286047005.6,N
1509030816.0,286047005.6,N
1509030835.8,286047004.4,N
1509030855.7,286047003.7,N
1509030875.5,286047004.7,N
1509030895.3,286047001.5,N
1509030915.2,286046998.1,N
1509030935.9,286046997.6,N
1509030955.7,286047000.8,N
1509030975.6,286046998.8,N
1509030995.4,286046998.4,N
1509031015.2,286046997.1,N
1509031035.1,286046993.8,N
1509031036.0,286046993.8,N
1509031055.8,286046996.2,N
1509031075.7,286046995.4,N
1509031095.5,286046995.9,N
1509031115.3,286046995.5,N
1509031135.2,286046998.6,N
1509031155.9,286046999.1,N
1509031175.7,286046997.6,N
1509031195.6,286046996.5,N
1509031215.4,286046998.1,N
1509031235.2,286046999.6,N
1509031255.1,286046998.9,N
1509031256.0,286046998.9,N
1509031275.8,286046995.5,N
1509031295.6,286046993.8,N
1509031315.5,286046991.7,N
1509031335.3,286046993.9,N
1509031355.1,286046995.7,N
1509031375.9,286046995.3,N
1509031395.7,286046995.4,N
1509031415.5,286046995.8,N
1509031435.4,286046997.5,N
1509031455.2,286046997.6,N
1509031475.0,286046998.1,N
1509031475.9,286046998.1,N
1509031495.8,286046997.1,N
1509031515.6,286046997.7,N
1509031535.4,286046995.9,N
1509031555.3,286046995.7,N
1509031575.1,286047000.8,N
1509031595.8,286046999.8,N
1509031615.7,286046999.7,N
1509031635.5,286046998.2,N
1509031655.3,286046994.2,N
1509031675.2,286046996.4,N
1509031695.0,286046993.3,Y
1509031695.9,286046993.3,P
1509031715.8,286046993.4,P
1509031735.6,286046993.8,P
1509031755.4,286046999.5,N
1509031775.3,286047000.5,N
1509031795.1,286047000.0,N
1509031796.0,286047000.0,N
1509031815.8,286046998.9,N
1509031835.7,286047002.3,N
1509031855.5,286047002.8,N
1509031875.3,286047004.4,N
1509031895.2,286047000.8,N
1509031915.9,286046998.1,N
1509031935.7,286047002.4,N
1509031955.6,286047004.3,N
1509031975.4,286047005.0,N
1509031995.2,286047007.4,N
1509032015.1,286047008.5,N
1509032016.0,286047008.5,N
1509032035.8,286047003.2,N
1509032055.6,286047004.5,N
1509032075.5,286047005.1,N
1509032095.3,286047009.1,N
1509032115.1,286047007.9,N
1509032135.9,286047007.6,N
1509032155.7,286047005.5,N
1509032175.5,286047003.6,N
1509032195.4,286046999.8,N
1509032215.2,286046997.2,N
1509032235.0,286046997.2,N
1509032235.9,286046997.2,N
1509032255.8,286046996.6,N
1509032275.6,286046994.9,N
1509032295.4,286046999.2,N
1509032315.3,286046998.2,N
1509032335.1,286046995.6,N
1509032355.8,286046992.8,N
1509032375.7,286046993.7,N
1509032395.5,286046992.2,N
1509032415.3,286046994.6,N
1509032435.2,286046993.6,N
1509032455.0,286046996.7,N
1509032455.9,286046996.7,N
1509032475.8,286046998.3,N
1509032495.6,286046997.2,N
1509032515.4,286046995.6,N
1509032535.3,286046993.4,N
1509032555.1,286046993.3,N
1509032556.0,286046993.3,N
1509032575.8,286046998.0,N
1509032595.7,286046994.2,N
1509032615.5,286046995.3,N
1509032635.3,286046996.7,N
1509032655.2,286046993.6,N
1509032675.9,286046997.0,N
1509032695.7,286046995.7,N
1509032715.6,286046993.4,N
1509032735.4,286046993.2,Y
1509032755.2,286046999.5,P
1509032775.1,286047003.9,N
1509032776.0,286047003.9,N
1509032795.8,286047001.3,N
1509032815.6,286047004.0,N
1509032835.5,286047003.6,N
1509032855.3,286046999.7,N
1509032875.1,286047003.7,N
1509032895.9,286047005.7,N
1509032915.7,286047002.1,N
1509032935.5,286047000.0,N
1509032955.4,286047001.5,N
1509032975.2,286046999.8,N
1509032995.0,286046996.7,N
1509032995.9,286046996.7,N
1509033015.8,286046996.6,N
1509033035.6,286046993.6,N
1509033055.4,286046993.9,N
1509033075.3,286046993.6,N
1509033095.1,286046996.7,N
1509033115.8,286046999.1,N
1509033135.7,286046998.6,N
1509033155.5,286046997.0,N
1509033175.3,286046996.6,N
1509033195.2,286046999.5,N
1509033215.0,286047002.6,N
1509033215.9,286047002.6,N
1509033235.7,286047000.5,N
1509033255.6,286046996.5,N
1509033275.4,286046997.2,N
1509033295.2,286046997.4,N
1509033315.1,286046999.5,N
1509033316.0,286046999.5,N
1509033335.8,286046999.5,N
1509033355.6,286047001.5,N
1509033375.5,286047002.7,N
1509033395.3,286046999.9,N
1509033415.1,286047001.1,N
1509033435.9,286047000.2,N
1509033455.7,286047002.7,N
1509033475.6,286047001.8,N
1509033495.4,286047002.3,N
1509033515.2,286047000.6,N
1509033535.1,286047002.7,N
1509033536.0,286047002.7,N
1509033555.8,286046999.5,N
1509033575.6,286046997.8,N
1509033595.5,286046999.6,N
