#timestamp,LO_Frequency,Hit,StdDev 
1507701615.6,286047000.5,N
1507701635.4,286047002.6,N
1507701655.3,286047001.9,N
1507701675.1,286047001.8,N
1507701695.8,286047004.9,N
1507701715.7,286047004.0,N
1507701735.5,286047002.7,N
1507701755.3,286047000.0,N
1507701775.2,286047004.4,N
1507701795.9,286047003.2,N
1507701815.7,286047002.0,N
1507701835.6,286047001.3,N
1507701855.4,286047002.2,N
1507701875.2,286047004.0,N
1507701895.0,286047003.6,N
1507701896.0,286047003.6,N
1507701915.8,286047004.3,N
1507701935.6,286047004.1,N
1507701955.4,286047002.1,N
1507701975.3,286047002.0,N
1507701995.1,286047001.4,N
1507702015.8,286047002.6,N
1507702035.7,286047002.6,N
1507702055.5,286047002.5,N
1507702075.3,286046999.7,N
1507702095.2,286047002.6,N
1507702115.9,286047002.3,N
1507702135.7,286047001.4,N
1507702155.6,286047002.3,N
1507702175.4,286046998.2,N
1507702195.2,286046995.2,Y
1507702215.1,286046990.8,P
1507702216.0,286046990.8,N
1507702235.8,286046992.0,N
1507702255.6,286047002.7,N
1507702275.5,286047015.6,N
1507702295.3,286047023.0,N
1507702315.1,286047020.5,N
1507702335.8,286047020.7,N
1507702355.7,286047024.4,N
1507702375.5,286047025.5,N
1507702395.3,286047027.4,N
1507702415.2,286047027.9,N
1507702435.0,286047032.5,N
1507702435.9,286047032.5,N
1507702455.7,286047032.8,N
1507702475.6,286047036.4,N
1507702495.4,286047038.9,N
1507702515.2,286047044.3,N
1507702535.1,286047042.0,N
1507702536.0,286047042.0,N
1507702555.8,286047042.8,N
1507702575.6,286047043.8,N
1507702595.5,286047046.8,N
1507702615.3,286047044.5,N
1507702635.1,286047046.4,N
1507702655.9,286047051.7,N
1507702675.7,286047052.4,N
1507702695.5,286047049.9,N
1507702715.4,286047052.2,N
1507702735.2,286047047.8,N
1507702755.0,286047050.5,N
1507702755.9,286047050.5,Y
1507702775.8,286047016.7,P
1507702795.6,286047015.8,N
1507702815.4,286047014.7,N
1507702835.3,286047015.2,N
1507702855.1,286047007.9,N
1507702856.0,286047007.9,N
1507702875.8,286047008.9,N
1507702895.6,286047012.3,N
1507702915.5,286047016.8,N
1507702935.3,286047019.9,N
1507702955.1,286047014.7,N
1507702975.9,286047015.6,N
1507702995.7,286047019.6,Y
1507703015.5,286047007.5,P
1507703035.4,286047002.2,N
1507703055.2,286047000.5,N
1507703075.0,286046999.1,N
1507703075.9,286046999.1,N
1507703095.8,286046999.1,N
1507703115.6,286046999.2,N
1507703135.4,286046996.8,N
1507703155.3,286047002.7,N
1507703175.1,286047000.8,N
1507703195.8,286046995.4,N
1507703215.7,286046995.3,N
1507703235.5,286046997.5,N
1507703255.3,286046996.6,N
1507703275.2,286046997.1,N
1507703295.9,286047002.4,N
1507703315.7,286047002.6,N
1507703335.5,286047002.3,N
1507703355.4,286047002.9,N
1507703375.2,286047003.4,N
1507703395.0,286047003.8,N
1507703395.9,286047003.8,N
1507703415.8,286046998.0,N
1507703435.6,286047000.8,N
1507703455.4,286046997.2,N
1507703475.3,286046995.2,N
1507703495.1,286046994.9,N
1507703496.0,286046994.9,N
1507703515.8,286046997.8,N
1507703535.7,286046998.9,N
1507703555.5,286047001.7,N
1507703575.3,286047000.5,N
1507703595.2,286046999.2,N
1507703615.9,286046998.4,N
1507703635.7,286046997.7,N
1507703655.5,286046999.2,N
1507703675.4,286046999.2,N
1507703695.2,286046998.6,N
1507703715.0,286047000.0,N
1507703715.9,286047000.0,N
1507703735.8,286046997.0,N
1507703755.6,286046999.1,N
1507703775.4,286046998.3,N
1507703795.3,286046998.8,N
1507703815.1,286046999.6,N
1507703835.8,286046997.6,N
1507703855.7,286046998.0,N
1507703875.5,286046998.1,N
1507703895.3,286046998.8,N
1507703915.2,286047000.8,N
1507703935.9,286047000.0,N
1507703955.7,286046999.1,N
1507703975.6,286046999.3,N
1507703995.4,286046999.2,N
1507704015.2,286046999.9,N
1507704035.0,286047001.1,N
1507704036.0,286047001.1,N
1507704055.8,286047001.9,N
1507704075.6,286047000.1,N
1507704095.4,286047001.7,N
1507704115.3,286047000.0,N
1507704135.1,286047001.1,N
1507704155.8,286046998.5,N
1507704175.7,286046998.8,N
1507704195.5,286046999.5,N
1507704215.3,286046997.1,N
1507704235.2,286046999.0,N
1507704255.9,286046997.5,N
1507704275.7,286046995.1,Y
1507704295.6,286046997.7,P
1507704315.4,286047002.5,N
1507704335.2,286046998.9,N
1507704355.1,286047001.2,N
1507704356.0,286047001.2,N
1507704375.8,286047000.4,N
1507704395.6,286047000.2,N
1507704415.5,286046998.9,N
1507704435.3,286046993.3,Y
1507704455.1,286046995.5,P
1507704475.9,286046995.0,N
1507704495.7,286046997.0,N
1507704515.5,286046997.6,N
1507704535.4,286046997.8,N
1507704555.2,286046994.1,Y
1507704575.0,286046995.7,P
1507704575.9,286046995.7,P
1507704595.8,286046995.0,P
1507704615.6,286046997.4,Y
1507704635.4,286047003.5,P
1507704655.3,286047004.1,N
1507704675.1,286047006.0,N
1507704676.0,286047006.0,N
1507704695.8,286047004.2,N
1507704715.7,286047004.3,N
1507704735.5,286046999.9,N
1507704755.3,286047001.0,N
1507704775.2,286046999.7,N
1507704795.9,286046997.3,N
1507704815.7,286046999.2,N
1507704835.5,286046999.7,N
1507704855.4,286046999.7,N
1507704875.2,286046999.0,N
1507704895.0,286047002.7,N
1507704895.9,286047002.7,N
1507704915.8,286047004.3,N
1507704935.6,286047005.1,N
1507704955.4,286047003.2,N
1507704975.3,286047003.7,N
1507704995.1,286047006.0,N
1507704996.0,286047006.0,N
1507705015.8,286047001.6,N
1507705035.7,286047002.2,N
1507705055.5,286047005.3,N
1507705075.3,286047003.6,N
1507705095.1,286047002.8,N
1507705115.9,286047000.6,N
1507705135.7,286047001.3,N
1507705155.5,286047005.1,N
1507705175.4,286047003.4,N
1507705195.2,286047005.1,N
