#timestamp,LO_Frequency,Hit,StdDev 
1704092415.1,286047000.0,N
1704092416.0,286047000.0,N
1704092435.8,286047001.1,N
1704092455.7,286047000.3,N
1704092475.5,286046999.9,N
1704092495.3,286046999.8,N
1704092515.2,286047000.1,N
1704092535.0,286047000.2,N
1704092535.9,286047000.2,N
1704092555.7,286047002.1,N
1704092575.6,286047002.8,N
1704092595.4,286046998.1,N
1704092615.3,286046998.6,N
1704092635.1,286046998.7,N
1704092636.0,286046998.7,N
1704092655.8,286046999.6,N
1704092675.7,286046996.9,N
1704092695.5,286046997.3,N
1704092715.3,286046996.6,N
1704092735.2,286046996.6,N
1704092755.0,286046999.5,N
1704092755.9,286046999.5,N
1704092775.8,286046997.4,N
1704092795.6,286046997.5,N
1704092815.4,286046996.7,N
1704092835.3,286046995.0,N
1704092855.1,286046995.1,N
1704092875.8,286046995.1,N
1704092895.7,286046995.0,N
1704092915.5,286046997.9,N
1704092935.4,286046995.3,N
1704092955.2,286046997.5,N
1704092975.0,286046995.4,N
1704092975.9,286046995.4,N
1704092995.8,286046995.4,N
1704093015.6,286046995.1,N
1704093035.4,286046995.7,N
1704093055.3,286046995.0,N
1704093075.1,286046995.5,N
1704093095.9,286046995.6,N
1704093115.7,286046996.4,N
1704093135.5,286046996.4,N
1704093155.4,286046996.3,N
1704093175.2,286046995.6,Y
1704093195.0,286046998.2,P
1704093196.0,286046998.2,N
1704093215.8,286046998.3,N
1704093235.6,286046998.6,N
1704093255.5,286047000.8,N
1704093275.3,286046998.5,N
1704093295.1,286046998.4,N
1704093315.9,286047000.7,N
1704093335.7,286047000.0,N
1704093355.6,286046999.7,N
1704093375.4,286047001.7,N
1704093395.2,286047002.1,N
1704093415.1,286047002.1,N
1704093416.0,286047002.1,N
1704093435.8,286047004.4,N
1704093455.6,286047004.1,N
1704093475.5,286047003.9,N
1704093495.3,286047003.8,N
1704093515.2,286047005.4,N
1704093535.9,286047005.4,N
1704093555.7,286047006.3,N
1704093575.6,286047006.2,N
1704093595.4,286047004.5,N
1704093615.2,286047005.7,N
1704093635.1,286047006.0,N
1704093636.0,286047006.0,N
1704093655.8,286047005.3,N
1704093675.7,286047003.0,N
1704093695.5,286047005.5,N
1704093715.3,286047002.9,N
1704093735.2,286047002.9,N
1704093755.0,286047003.4,N
1704093755.9,286047003.4,N
1704093775.7,286047005.7,N
1704093795.6,286047005.8,N
1704093815.4,286047005.4,N
1704093835.3,286047005.6,N
1704093855.1,286047002.9,N
1704093856.0,286047002.9,N
1704093875.8,286047005.5,Y
1704093895.7,286047000.4,P
1704093915.5,286047000.9,N
1704093935.3,286047002.4,N
1704093955.2,286047001.8,N
1704093975.0,286047001.5,N
1704093975.9,286047001.5,N
1704093995.8,286047001.9,N
1704094015.6,286047001.9,N
1704094035.4,286047002.8,N
1704094055.3,286047002.8,N
1704094075.1,286047002.7,N
1704094095.8,286047001.9,N
1704094115.7,286047001.6,N
1704094135.5,286047001.7,N
1704094155.4,286047001.3,N
1704094175.2,286047004.3,Y
1704094195.0,286046999.9,P
1704094195.9,286046999.9,N
1704094215.8,286047000.2,N
1704094235.6,286047000.5,N
1704094255.5,286046999.0,N
1704094275.3,286047000.7,N
1704094295.1,286046998.5,N
1704094315.9,286046998.7,N
1704094335.7,286047001.0,N
1704094355.5,286047000.2,N
1704094375.4,286046999.9,N
1704094395.2,286047002.8,N
1704094415.1,286047002.2,N
1704094416.0,286047002.2,N
1704094435.8,286047000.0,N
1704094455.6,286047002.2,N
1704094475.5,286046999.7,N
1704094495.3,286047000.3,N
1704094515.1,286046998.6,N
1704094535.9,286046998.6,N
1704094555.7,286046999.5,N
1704094575.6,286046998.4,N
1704094595.4,286047001.2,N
1704094615.2,286047001.0,N
1704094635.1,286047001.1,N
1704094636.0,286047001.1,N
1704094655.8,286047002.7,N
1704094675.6,286047002.6,N
1704094695.5,286046999.7,N
1704094715.3,286047000.6,N
1704094735.2,286047000.5,N
1704094755.9,286047000.0,N
1704094775.7,286047000.9,N
1704094795.6,286046998.2,N
1704094815.4,286047001.1,N
1704094835.2,286046998.8,N
1704094855.1,286046998.1,N
1704094856.0,286046998.1,N
1704094875.8,286047001.1,N
1704094895.7,286047001.1,N
1704094915.5,286047001.1,N
1704094935.3,286047000.3,N
1704094955.2,286047000.9,N
1704094975.0,286047002.8,N
1704094975.9,286047002.8,N
1704094995.8,286047002.6,N
1704095015.6,286047002.8,N
1704095035.4,286047002.4,N
1704095055.3,286047000.1,N
1704095075.1,286047000.1,N
1704095095.8,286047001.5,N
1704095115.7,286047002.6,N
1704095135.5,286047002.8,N
1704095155.4,286047000.2,N
1704095175.2,286047002.3,N
1704095195.0,286046999.9,N
1704095195.9,286046999.9,N
1704095215.8,286047002.6,N
1704095235.6,286047001.5,N
1704095255.4,286047001.5,N
1704095275.3,286047002.3,N
1704095295.1,286047002.7,N
1704095315.9,286047002.3,N
1704095335.7,286047001.5,N
1704095355.5,286047001.6,N
1704095375.4,286047001.4,N
1704095395.2,286047001.3,N
1704095415.0,286047003.5,Y
1704095415.9,286047003.5,P
1704095435.8,286047003.6,P
1704095455.6,286047003.1,P
1704095475.5,286047005.6,Y
1704095495.3,286047001.6,P
1704095515.1,286047004.4,P
1704095535.9,286047001.5,N
1704095555.7,286047002.0,N
1704095575.5,286047002.2,N
1704095595.4,286047002.5,N
1704095615.2,286047000.3,N
1704095635.1,286046999.9,N
1704095636.0,286046999.9,N
1704095655.8,286047001.5,N
1704095675.6,286047001.8,N
1704095695.5,286047002.6,N
1704095715.3,286047001.6,N
1704095735.1,286047000.1,N
1704095755.9,286047000.0,N
1704095775.7,286046998.7,N
1704095795.6,286046999.0,N
1704095815.4,286046999.3,N
1704095835.2,286046999.0,N
1704095855.1,286046998.9,N
1704095856.0,286046998.9,N
1704095875.8,286047000.8,N
1704095895.6,286047000.0,N
1704095915.5,286047000.1,N
1704095935.3,286047002.8,N
1704095955.2,286047002.2,N
1704095975.9,286047001.8,N
1704095995.7,286047001.9,N
