#timestamp,LO_Frequency,Hit,StdDev 
1570003215.9,286047004.4,Y
1570003235.7,286047000.7,P
1570003255.6,286047000.4,N
1570003275.4,286046999.8,N
1570003295.2,286046998.2,N
1570003315.1,286046998.5,N
1570003316.0,286046998.5,N
1570003335.8,286046998.5,N
1570003355.6,286046998.9,N
1570003375.5,286047001.2,N
1570003395.3,286047001.0,N
1570003415.2,286047000.5,N
1570003435.9,286046998.5,N
1570003455.7,286046998.6,N
1570003475.6,286046998.3,N
1570003495.4,286046999.1,N
1570003515.2,286046999.5,N
1570003535.1,286046999.2,N
1570003536.0,286046999.2,N
1570003555.8,286046996.5,N
1570003575.7,286046997.0,N
1570003595.5,286046997.5,N
1570003615.3,286046997.6,N
1570003635.2,286046995.1,Y
1570003655.0,286046997.3,P
1570003655.9,286046997.3,N
1570003675.7,286046996.5,P
1570003695.6,286046997.3,N
1570003715.4,286046998.9,N
1570003735.3,286047001.2,N
1570003755.1,286046998.2,N
1570003756.0,286046998.2,N
1570003775.8,286046998.9,N
1570003795.7,286047000.9,N
1570003815.5,286047001.8,N
1570003835.3,286047002.4,N
1570003855.2,286047000.1,N
1570003875.0,286047002.8,N
1570003875.9,286047002.8,N
1570003895.8,286047001.6,N
1570003915.6,286047001.3,N
1570003935.4,286047001.3,N
1570003955.3,286047001.4,N
1570003975.1,286046999.7,N
1570003995.8,286047001.9,N
1570004015.7,286047002.6,N
1570004035.5,286047002.2,N
1570004055.4,286047002.2,N
1570004075.2,286047003.9,N
1570004095.0,286047002.0,N
1570004095.9,286047002.0,N
1570004115.8,286047004.1,N
1570004135.6,286047006.0,N
1570004155.4,286047004.9,N
1570004175.3,286047004.6,N
1570004195.1,286047005.8,N
1570004215.9,286047004.7,N
1570004235.7,286047007.1,Y
1570004255.5,286047006.0,P
1570004275.4,286047006.0,N
1570004295.2,286047003.1,N
1570004315.0,286047001.5,N
1570004315.9,286047001.5,N
1570004335.8,286047002.4,N
1570004355.6,286047002.1,N
1570004375.5,286047001.7,N
1570004395.3,286047003.9,N
1570004415.1,286047003.8,N
1570004435.9,286047004.3,N
1570004455.7,286047004.0,N
1570004475.5,286047005.1,Y
1570004495.4,286047001.9,P
1570004515.2,286047002.8,P
1570004535.1,286047002.5,P
1570004536.0,286047002.5,Y
1570004555.8,286046998.5,P
1570004575.6,286046998.8,N
1570004595.5,286046998.3,N
1570004615.3,286047000.1,N
1570004635.1,286047000.1,N
1570004655.9,286047000.7,N
1570004675.7,286046998.7,N
1570004695.6,286046997.1,N
1570004715.4,286046997.2,N
1570004735.2,286046999.4,N
1570004755.1,286047001.2,N
1570004756.0,286047001.2,N
1570004775.8,286047002.0,N
1570004795.6,286047002.6,N
1570004815.5,286047001.5,N
1570004835.3,286047002.8,N
1570004855.2,286047001.3,N
1570004875.9,286047000.1,N
1570004895.7,286047001.7,N
1570004915.6,286047004.4,N
1570004935.4,286047003.1,N
1570004955.2,286047001.4,N
1570004975.1,286047001.7,N
1570004976.0,286047001.7,N
1570004995.8,286047004.3,N
1570005015.7,286047003.6,N
1570005035.5,286047002.1,N
1570005055.3,286047003.3,N
1570005075.2,286047003.2,N
1570005095.0,286047001.7,N
1570005095.9,286047001.7,N
1570005115.7,286047004.3,N
1570005135.6,286047002.0,N
1570005155.4,286047002.5,N
1570005175.3,286047001.3,N
1570005195.1,286047001.9,N
1570005196.0,286047001.9,N
1570005215.8,286046999.9,N
1570005235.7,286047003.6,N
1570005255.5,286047004.4,Y
1570005275.4,286047002.8,P
1570005295.2,286047002.3,P
1570005315.0,286047002.7,P
1570005315.9,286047002.7,Y
1570005335.8,286046998.1,P
1570005355.6,286047000.3,N
1570005375.5,286046999.5,N
1570005395.3,286046998.2,N
1570005415.1,286046998.6,N
1570005435.9,286047002.1,N
1570005455.7,286046999.7,N
1570005475.5,286047001.6,N
1570005495.4,286047002.6,N
1570005515.2,286047000.0,N
1570005535.1,286047002.5,N
1570005536.0,286047002.5,N
1570005555.8,286047002.3,N
1570005575.6,286047002.2,N
1570005595.5,286047000.0,N
1570005615.3,286047000.0,N
1570005635.2,286046998.1,N
1570005655.9,286046998.5,N
1570005675.7,286047001.3,N
1570005695.6,286047000.0,N
1570005715.4,286047002.7,N
1570005735.2,286047001.6,N
1570005755.1,286047001.8,N
1570005756.0,286047001.8,N
1570005775.8,286047001.4,N
1570005795.7,286047002.2,N
1570005815.5,286047000.5,N
1570005835.3,286047002.4,N
1570005855.2,286047002.3,N
1570005875.0,286047001.4,N
1570005875.9,286047001.4,N
1570005895.8,286046999.7,N
1570005915.6,286047001.0,N
1570005935.4,286046999.7,N
1570005955.3,286047002.3,N
1570005975.1,286047002.7,N
1570005976.0,286047002.7,N
1570005995.8,286047002.6,N
1570006015.7,286047002.2,N
1570006035.5,286047001.6,N
1570006055.3,286047002.7,N
1570006075.2,286047002.3,N
1570006095.0,286047000.2,N
1570006095.9,286047000.2,N
1570006115.8,286047000.4,N
1570006135.6,286047002.2,N
1570006155.4,286046999.8,N
1570006175.3,286046999.7,N
1570006195.1,286047004.3,Y
1570006215.9,286047002.6,P
1570006235.7,286047000.1,N
1570006255.5,286047001.9,N
1570006275.4,286047004.2,Y
1570006295.2,286046999.8,P
1570006315.0,286046999.7,N
1570006315.9,286046999.7,N
1570006335.8,286046998.6,N
1570006355.6,286047001.0,N
1570006375.5,286046998.2,N
1570006395.3,286047000.2,N
1570006415.1,286047002.0,N
1570006435.9,286047002.3,N
1570006455.7,286047000.5,N
1570006475.5,286046998.2,N
1570006495.4,286046998.1,N
1570006515.2,286046999.4,N
1570006535.1,286046999.6,N
1570006536.0,286046999.6,N
1570006555.8,286047000.7,N
1570006575.6,286046999.0,N
1570006595.5,286047000.6,N
1570006615.3,286046998.8,N
1570006635.1,286046998.3,N
1570006655.9,286046999.3,N
1570006675.7,286047000.6,N
1570006695.6,286046998.9,N
1570006715.4,286046996.7,N
1570006735.2,286046997.8,N
1570006755.1,286046997.1,N
1570006756.0,286046997.1,N
1570006775.8,286046996.7,N
1570006795.6,286046999.3,N
