#timestamp,LO_Frequency,Hit,StdDev 
1508324415.0,286046996.2,N
1508324415.9,286046996.2,N
1508324435.7,286046993.8,N
1508324455.6,286046996.3,N
1508324475.4,286046997.7,N
1508324495.2,286046995.0,N
1508324515.1,286046993.0,N
1508324516.0,286046993.0,N
1508324535.8,286046995.0,N
1508324555.6,286046995.7,N
1508324575.5,286046996.2,N
1508324595.3,286046995.8,N
1508324615.1,286047000.3,N
1508324635.9,286046996.7,N
1508324655.7,286046994.1,N
1508324675.5,286046995.7,N
1508324695.4,286046995.2,N
1508324715.2,286046993.5,N
1508324735.0,286046997.6,N
1508324735.9,286046997.6,N
1508324755.8,286046994.3,N
1508324775.6,286046992.5,N
1508324795.4,286046996.1,N
1508324815.2,286046995.9,N
1508324835.1,286046996.2,N
1508324836.0,286046996.2,N
1508324855.8,286046997.4,N
1508324875.6,286046996.3,N
1508324895.5,286046993.7,Y
1508324915.3,286046996.8,P
1508324935.1,286046997.4,P
1508324955.9,286046997.3,P
1508324975.7,286046997.9,Y
1508324995.6,286047004.0,P
1508325015.4,286047003.3,N
1508325035.2,286047005.1,N
1508325055.0,286047007.1,N
1508325056.0,286047007.1,N
1508325075.8,286047007.4,N
1508325095.6,286047004.5,N
1508325115.4,286047004.6,N
1508325135.3,286047005.0,N
1508325155.1,286047004.7,N
1508325175.9,286047010.1,Y
1508325195.7,286047007.4,P
1508325215.5,286047008.8,P
1508325235.3,286047006.6,P
1508325255.2,286047003.3,N
1508325275.0,286046999.7,N
1508325275.9,286046999.7,N
1508325295.7,286047002.2,N
1508325315.6,286047001.7,N
1508325335.4,286047000.7,N
1508325355.2,286047002.7,N
1508325375.1,286047002.8,N
1508325376.0,286047002.8,N
1508325395.8,286047000.9,N
1508325415.6,286047001.8,N
1508325435.5,286047002.3,N
1508325455.3,286047001.2,N
1508325475.1,286046999.0,N
1508325495.9,286046998.1,N
1508325515.7,286047002.4,N
1508325535.5,286046999.9,N
1508325555.3,286047002.8,N
1508325575.2,286046999.8,N
1508325595.0,286046998.6,N
1508325595.9,286046998.6,N
1508325615.7,286046997.5,N
1508325635.6,286046995.1,N
1508325655.4,286046996.4,N
1508325675.2,286046997.7,N
1508325695.1,286046995.7,N
1508325696.0,286046995.7,N
1508325715.8,286046999.1,N
1508325735.6,286046998.4,N
1508325755.5,286047001.2,N
1508325775.3,286047000.0,N
1508325795.1,286047003.2,N
1508325815.9,286047000.6,N
1508325835.7,286047000.8,N
1508325855.5,286047002.8,N
1508325875.4,286047004.4,N
1508325895.2,286047005.8,N
1508325915.0,286047002.9,N
1508325915.9,286047002.9,N
1508325935.8,286047001.8,N
1508325955.6,286047003.5,N
1508325975.4,286047000.0,N
1508325995.2,286047000.8,N
1508326015.1,286047000.2,N
1508326016.0,286047000.2,N
1508326035.8,286047002.2,N
1508326055.6,286047001.7,N
1508326075.5,286047001.8,N
1508326095.3,286047001.9,N
1508326115.1,286047004.3,N
1508326135.9,286047000.1,N
1508326155.7,286046998.9,N
1508326175.5,286046999.5,N
1508326195.4,286046999.1,N
1508326215.2,286047001.1,N
1508326235.0,286047004.1,N
1508326235.9,286047004.1,N
1508326255.8,286047005.8,Y
1508326275.6,286047001.4,P
1508326295.4,286047000.1,N
1508326315.3,286046999.9,N
1508326335.1,286046998.9,N
1508326355.8,286046997.8,N
1508326375.7,286046997.3,N
1508326395.5,286046997.3,N
1508326415.3,286046996.2,N
1508326435.2,286046993.8,Y
1508326455.0,286046996.1,P
1508326455.9,286046996.1,N
1508326475.7,286046993.4,P
1508326495.6,286046994.6,N
1508326515.4,286046991.0,Y
1508326535.2,286046995.5,P
1508326555.1,286046998.0,P
1508326556.0,286046998.0,N
1508326575.8,286046995.2,Y
1508326595.6,286046998.3,P
1508326615.5,286047002.3,P
1508326635.3,286047007.3,P
1508326655.1,286047005.6,N
1508326675.9,286047003.2,N
1508326695.7,286047004.8,N
1508326715.5,286047006.9,N
1508326735.4,286047008.8,N
1508326755.2,286047007.4,N
1508326775.0,286047004.7,N
1508326775.9,286047004.7,N
1508326795.8,286047007.1,N
1508326815.6,286047007.5,N
1508326835.4,286047004.7,N
1508326855.3,286047005.1,N
1508326875.1,286047000.6,N
1508326876.0,286047000.6,N
1508326895.8,286046999.7,N
1508326915.7,286047002.6,N
1508326935.5,286047002.2,N
1508326955.3,286047003.4,N
1508326975.2,286047002.5,N
1508326995.9,286047001.5,N
1508327015.7,286047003.9,N
1508327035.5,286047006.7,N
1508327055.4,286047007.4,N
1508327075.2,286047009.3,Y
1508327095.1,286047002.3,P
1508327096.0,286047002.3,N
1508327115.8,286047002.1,N
1508327135.6,286047002.0,N
1508327155.5,286047003.3,Y
1508327175.3,286047002.8,P
1508327195.1,286046998.8,P
1508327215.9,286046999.1,N
1508327235.7,286047000.9,N
1508327255.5,286046999.5,N
1508327275.4,286047001.2,N
1508327295.2,286046999.8,N
1508327315.0,286046999.0,N
1508327315.9,286046999.0,N
1508327335.8,286046997.1,N
1508327355.6,286046995.6,N
1508327375.4,286046994.9,N
1508327395.2,286047000.7,N
1508327415.1,286046998.2,N
1508327416.0,286046998.2,N
1508327435.8,286047002.2,N
1508327455.6,286047001.1,N
1508327475.5,286046997.1,N
1508327495.3,286046997.4,N
1508327515.1,286046997.3,N
1508327535.9,286047000.7,N
1508327555.7,286046996.2,N
1508327575.5,286046994.9,N
1508327595.4,286046995.6,N
1508327615.2,286046993.7,N
1508327635.0,286046993.0,N
1508327635.9,286046993.0,N
1508327655.8,286046991.4,Y
1508327675.6,286046990.9,P
1508327695.4,286046995.6,N
1508327715.3,286046995.3,N
1508327735.1,286046993.9,N
1508327736.0,286046993.9,N
1508327755.8,286046994.8,N
1508327775.7,286046993.4,Y
1508327795.5,286047002.6,P
1508327815.3,286047001.6,N
1508327835.2,286047000.8,N
1508327855.9,286046999.2,N
1508327875.7,286046998.6,N
1508327895.6,286046999.1,N
1508327915.4,286046997.1,N
1508327935.2,286046998.7,N
1508327955.1,286046998.5,N
1508327956.0,286046998.5,N
1508327975.8,286046998.7,N
1508327995.6,286046998.5,N
