#timestamp,LO_Frequency,Hit,StdDev 
1560895215.4,286046994.2,N
1560895235.2,286046995.9,N
1560895255.1,286046993.4,Y
1560895256.0,286046993.4,P
1560895275.8,286046999.4,N
1560895295.6,286046999.6,N
1560895315.5,286046996.9,N
1560895335.3,286046998.9,N
1560895355.1,286047000.8,N
1560895375.9,286047000.6,N
1560895395.7,286047002.3,N
1560895415.5,286047002.0,N
1560895435.4,286047002.0,N
1560895455.2,286047004.3,N
1560895475.0,286047005.1,N
1560895475.9,286047005.1,N
1560895495.8,286047006.1,N
1560895515.6,286047008.7,N
1560895535.4,286047008.6,N
1560895555.3,286047008.2,N
1560895575.1,286047008.2,N
1560895576.0,286047008.2,N
1560895595.8,286047009.7,N
1560895615.7,286047009.3,N
1560895635.5,286047011.7,N
1560895655.3,286047012.3,N
1560895675.2,286047011.9,N
1560895695.9,286047009.8,N
1560895715.7,286047012.0,N
1560895735.6,286047011.4,N
1560895755.4,286047011.0,N
1560895775.2,286047013.2,N
1560895795.1,286047011.4,N
1560895796.0,286047011.4,N
1560895815.8,286047015.3,Y
1560895835.6,286047007.9,P
1560895855.5,286047009.7,P
1560895875.3,286047010.6,P
1560895895.1,286047010.6,Y
1560895915.9,286047002.3,P
1560895935.7,286047004.0,N
1560895955.5,286047003.6,N
1560895975.4,286047003.4,N
1560895995.2,286047004.1,N
1560896015.0,286047003.8,N
1560896015.9,286047003.8,N
1560896035.8,286047005.8,Y
1560896055.6,286047002.2,P
1560896075.4,286047002.6,N
1560896095.3,286046999.7,N
1560896115.1,286047002.5,N
1560896135.8,286047003.6,N
1560896155.7,286047003.2,N
1560896175.5,286047003.8,N
1560896195.3,286047003.5,N
1560896215.2,286047002.9,N
1560896235.0,286047002.9,N
1560896235.9,286047002.9,N
1560896255.7,286047003.4,Y
1560896275.6,286047001.9,P
1560896295.4,286047004.2,P
1560896315.2,286047004.3,P
1560896335.1,286047004.2,Y
1560896336.0,286047004.2,P
1560896355.8,286047001.1,N
1560896375.7,286046998.5,N
1560896395.5,286046999.2,N
1560896415.3,286046999.0,N
1560896435.2,286046998.4,N
1560896455.9,286046996.6,N
1560896475.7,286046999.5,N
1560896495.6,286047001.2,N
1560896515.4,286047000.9,N
1560896535.2,286047000.0,N
1560896555.0,286046998.6,N
1560896556.0,286046998.6,N
1560896575.8,286046998.9,N
1560896595.6,286046999.6,N
1560896615.5,286046995.1,N
1560896635.3,286046995.8,N
1560896655.1,286046995.8,N
1560896675.9,286046995.4,N
1560896695.7,286046997.4,N
1560896715.5,286046996.8,N
1560896735.4,286046996.9,N
1560896755.2,286046998.2,N
1560896775.0,286046998.2,N
1560896775.9,286046998.2,N
1560896795.8,286047000.4,N
1560896815.6,286047000.5,N
1560896835.4,286047002.4,N
1560896855.3,286047002.0,N
1560896875.1,286047002.0,N
1560896876.0,286047002.0,N
1560896895.8,286047001.5,N
1560896915.7,286047002.7,N
1560896935.5,286047002.6,N
1560896955.3,286047001.5,N
1560896975.2,286047002.5,N
1560896995.9,286047001.3,N
1560897015.7,286047002.6,N
1560897035.6,286047001.7,N
1560897055.4,286047001.7,N
1560897075.2,286047001.8,N
1560897095.1,286047004.4,N
1560897096.0,286047004.4,N
1560897115.8,286047005.9,N
1560897135.6,286047003.0,N
1560897155.5,286047003.8,N
1560897175.3,286047005.6,N
1560897195.1,286047005.3,N
1560897215.9,286047006.7,N
1560897235.7,286047009.1,Y
1560897255.5,286047004.7,P
1560897275.4,286047005.4,P
1560897295.2,286047007.4,P
1560897315.0,286047008.8,Y
1560897315.9,286047008.8,P
1560897335.8,286047004.3,N
1560897355.6,286047001.9,N
1560897375.4,286047001.6,N
1560897395.3,286047002.5,N
1560897415.1,286046999.7,N
1560897435.8,286047004.3,N
1560897455.7,286047004.2,N
1560897475.5,286047003.8,N
1560897495.3,286047003.6,N
1560897515.2,286047006.0,N
1560897535.9,286047002.9,N
1560897555.7,286047003.0,N
1560897575.6,286047003.3,N
1560897595.4,286047005.8,N
1560897615.2,286047005.1,N
1560897635.1,286047005.2,N
1560897636.0,286047005.2,N
1560897655.8,286047004.5,N
1560897675.6,286047007.3,Y
1560897695.5,286047001.7,P
1560897715.3,286047002.1,N
1560897735.1,286047002.5,N
1560897755.9,286046999.9,N
1560897775.7,286047002.5,N
1560897795.5,286047001.0,N
1560897815.4,286047002.5,N
1560897835.2,286047001.8,N
1560897855.0,286047001.5,N
1560897855.9,286047001.5,N
1560897875.8,286047004.3,Y
1560897895.6,286047000.4,P
1560897915.4,286047000.4,N
1560897935.3,286047000.2,N
1560897955.1,286047000.8,N
1560897975.8,286046999.0,N
1560897995.7,286046999.0,N
1560898015.5,286046999.3,N
1560898035.3,286046996.9,Y
1560898055.2,286046999.0,P
1560898075.9,286046998.1,P
1560898125.8,286046999.9,E
1560898135.7,286047000.9,N
1560898155.5,286047000.4,P
1560898175.3,286046998.1,P
1560898195.2,286046999.2,N
1560898215.0,286046996.6,Y
1560898215.9,286046996.6,P
1560898235.8,286046996.7,N
1560898255.6,286046996.9,N
1560898275.4,286046995.8,Y
1560898295.3,286046998.7,P
1560898315.1,286046997.1,P
1560898316.0,286046997.1,P
1560898335.8,286046999.0,N
1560898355.7,286046999.3,N
1560898375.5,286046996.7,Y
1560898395.3,286046998.1,P
1560898415.2,286046999.0,P
1560898435.9,286046999.0,N
1560898455.7,286046999.4,N
1560898475.6,286046999.4,N
1560898495.4,286047001.2,N
1560898515.2,286047001.1,N
1560898535.1,286047000.5,N
1560898536.0,286047000.5,N
1560898555.8,286047000.0,N
1560898575.6,286047001.0,N
1560898595.5,286047002.3,N
1560898615.3,286046999.9,N
1560898635.1,286047000.0,N
1560898655.9,286046999.9,N
1560898675.7,286047000.1,N
1560898695.5,286047002.1,N
1560898715.4,286046999.7,N
1560898735.2,286047002.3,N
1560898755.0,286047001.0,N
1560898755.9,286047001.0,N
1560898775.8,286046999.9,N
1560898795.6,286047002.9,N
