#timestamp,LO_Frequency,Hit,StdDev 
1633021215.5,286047002.8,N
1633021235.3,286047000.2,N
1633021255.1,286047000.1,N
1633021275.9,286047000.1,N
1633021295.7,286046999.8,N
1633021315.5,286047001.4,N
1633021335.4,286047001.6,N
1633021355.2,286047003.7,Y
1633021375.0,286047000.4,P
1633021375.9,286047001.2,N
1633021395.8,286046998.3,P
1633021415.6,286046999.3,N
1633021435.4,286046999.2,N
1633021455.3,286046999.2,N
1633021475.1,286047000.9,N
1633021495.8,286046999.7,N
1633021515.7,286047002.6,N
1633021535.5,286046999.9,N
1633021555.3,286047001.1,N
1633021575.2,286046998.5,N
1633021595.9,286046999.0,N
1633021615.7,286046999.6,N
1633021635.6,286046999.3,N
1633021655.4,286046996.7,N
1633021675.2,286046996.5,N
1633021695.1,286046997.7,N
1633021726.0,286046999.2,E
1633021735.0,286046999.2,N
1633021735.9,286046999.4,P
1633021755.8,286046996.6,P
1633021775.6,286046999.6,N
1633021795.4,286046998.4,N
1633021815.3,286046996.9,N
1633021835.1,286046999.3,N
1633021836.0,286046998.9,N
1633021855.8,286046999.1,N
1633021875.7,286046996.6,Y
1633021895.5,286047000.8,P
1633021915.3,286047001.2,N
1633021935.2,286046998.3,N
1633021955.9,286047001.2,N
1633021975.7,286047001.2,N
1633021995.6,286046998.6,N
1633022015.4,286046998.6,N
1633022035.2,286046998.7,N
1633022055.1,286046999.4,N
1633022056.0,286046998.8,N
1633022075.8,286046998.5,N
1633022095.6,286046999.4,N
1633022115.5,286046999.5,N
1633022135.3,286046999.0,N
1633022155.1,286046997.0,N
1633022175.9,286046997.0,N
1633022195.7,286046996.9,N
1633022215.5,286046999.2,N
1633022235.4,286047000.9,N
1633022255.2,286047002.4,N
1633022275.0,286047001.8,N
1633022275.9,286047004.1,N
1633022295.8,286047004.2,N
1633022315.6,286047004.1,N
1633022335.4,286047003.5,N
1633022355.3,286047001.7,N
1633022375.1,286047004.3,N
1633022376.0,286047004.4,N
1633022395.8,286047002.6,N
1633022415.7,286047002.1,N
1633022435.5,286047002.7,N
1633022455.3,286047002.4,N
1633022475.2,286047002.2,N
1633022495.9,286047000.1,N
1633022515.7,286047001.0,N
1633022535.6,286047000.4,N
1633022555.4,286046999.9,N
1633022575.2,286046999.9,N
1633022595.1,286046999.8,N
1633022596.0,286047000.1,N
1633022615.8,286047002.4,N
1633022635.6,286047002.6,N
1633022655.5,286047001.8,N
1633022675.3,286047001.9,N
1633022695.1,286047002.2,N
1633022715.9,286047002.2,N
1633022735.7,286047002.1,N
1633022755.5,286047004.0,N
1633022775.4,286047003.1,N
1633022795.2,286047003.4,N
1633022815.0,286047004.4,Y
1633022815.9,286047001.3,P
1633022835.8,286046999.8,N
1633022855.6,286047002.8,N
1633022875.4,286047000.3,N
1633022895.3,286046999.8,N
1633022915.1,286046999.9,N
1633022916.0,286047000.0,N
1633022935.8,286047000.3,N
1633022955.7,286047001.1,N
1633022975.5,286046999.3,N
1633022995.3,286046996.6,Y
1633023015.2,286046999.3,P
1633023035.9,286046998.4,N
1633023055.7,286046998.1,N
1633023075.6,286046998.8,N
1633023095.4,286047001.0,N
1633023115.2,286047001.2,N
1633023135.1,286047000.9,N
1633023136.0,286046998.2,N
1633023155.8,286046998.8,N
1633023175.6,286046998.4,N
1633023195.5,286047001.2,N
1633023215.3,286046998.3,N
1633023235.1,286047001.1,N
1633023255.9,286047000.7,N
1633023275.7,286047000.7,N
1633023295.5,286047001.1,N
1633023315.4,286047001.2,N
1633023335.2,286047000.7,N
1633023355.0,286046999.0,N
1633023355.9,286046999.6,N
1633023375.8,286046997.2,N
1633023395.6,286046996.7,N
1633023415.4,286046996.7,N
1633023435.3,286046996.6,N
1633023455.1,286046998.8,N
1633023475.8,286046996.7,N
1633023495.7,286046997.1,N
1633023515.5,286046999.0,N
1633023535.3,286047000.5,N
1633023555.2,286047000.1,N
1633023575.9,286047000.3,N
1633023595.7,286047000.4,N
1633023615.6,286047000.1,N
1633023635.4,286046999.8,N
1633023655.2,286047000.1,N
1633023675.1,286047000.6,N
1633023676.0,286047000.8,N
1633023695.8,286047000.9,N
1633023715.6,286047000.6,N
1633023735.5,286047000.9,N
1633023755.3,286047000.9,N
1633023775.1,286047000.7,N
1633023795.9,286046998.2,N
1633023815.7,286047000.7,N
1633023835.5,286046998.4,N
1633023855.4,286046998.5,N
1633023875.2,286046998.7,N
1633023895.0,286047000.4,N
1633023895.9,286047000.9,N
1633023915.8,286047000.5,N
1633023935.6,286047002.2,N
1633023955.4,286046999.7,N
1633023975.3,286047002.7,N
1633023995.1,286047000.5,N
1633023996.0,286047000.7,N
1633024015.8,286047000.2,N
1633024035.7,286047002.4,N
1633024055.5,286047000.0,N
1633024075.3,286047002.7,N
1633024095.2,286046999.7,N
1633024115.9,286047002.5,N
1633024135.7,286047001.7,N
1633024155.6,286047001.9,N
1633024175.4,286047001.5,N
1633024195.2,286046999.8,N
1633024215.1,286046999.9,N
1633024216.0,286047000.4,N
1633024235.8,286047000.7,N
1633024255.6,286046999.7,N
1633024275.5,286047000.6,N
1633024295.3,286047000.4,N
1633024315.1,286047000.6,N
1633024335.9,286047000.0,N
1633024355.7,286047002.7,N
1633024375.5,286047000.7,N
1633024395.4,286047001.2,N
1633024415.2,286047000.7,N
1633024435.0,286047002.3,N
1633024435.9,286047002.8,N
1633024455.8,286047002.5,N
1633024475.6,286047000.1,N
1633024495.4,286047000.5,N
1633024515.3,286047000.6,N
1633024535.1,286047000.2,N
1633024536.0,286047000.4,N
1633024555.8,286046999.9,N
1633024575.7,286047000.4,N
1633024595.5,286047000.1,N
1633024615.3,286047000.5,N
1633024635.2,286047001.1,N
1633024655.9,286046998.6,N
1633024675.7,286047000.8,N
1633024695.6,286046999.9,N
1633024715.4,286047002.2,N
1633024735.2,286047000.1,N
1633024755.1,286047002.5,N
1633024756.0,286047002.8,N
1633024775.8,286047000.5,N
1633024795.6,286046999.9,N
