#timestamp,LO_Frequency,Hit,StdDev 
1690858815.2,286047001.0,N
1690858835.1,286047000.7,N
1690858836.0,286047000.7,N
1690858855.8,286047000.7,N
1690858875.6,286047000.4,N
1690858895.5,286047001.2,N
1690858915.3,286047000.7,N
1690858935.2,286046998.6,N
1690858955.9,286047001.1,N
1690858975.7,286046998.5,N
1690858995.6,286046998.3,N
1690859015.4,286046998.2,N
1690859035.2,286046998.8,N
1690859055.1,286046998.2,N
1690859056.0,286046998.2,N
1690859075.8,286047000.9,N
1690859095.7,286046999.4,N
1690859115.5,286046998.9,N
1690859135.3,286046999.3,N
1690859155.2,286046999.2,N
1690859175.0,286046998.7,N
1690859175.9,286046998.7,N
1690859195.8,286046998.3,N
1690859215.6,286046998.6,N
1690859235.4,286047000.6,N
1690859255.3,286047000.5,N
1690859275.1,286047000.7,N
1690859295.8,286047000.6,N
1690859315.7,286047000.8,N
1690859335.5,286047000.9,N
1690859355.4,286047000.9,N
1690859375.2,286046998.1,N
1690859395.0,286046998.5,N
1690859395.9,286046998.5,N
1690859415.8,286046998.1,N
1690859435.6,286047001.1,N
1690859455.4,286046998.2,N
1690859475.3,286046998.2,N
1690859495.1,286046998.2,N
1690859515.9,286046998.1,N
1690859535.7,286046998.6,N
1690859555.5,286046998.1,N
1690859575.4,286046998.9,N
1690859595.2,286046998.1,N
1690859615.0,286046998.1,N
1690859615.9,286046998.1,N
1690859635.8,286047000.9,N
1690859655.6,286047001.0,N
1690859675.5,286047001.2,N
1690859695.3,286046998.5,N
1690859715.1,286046998.3,N
1690859735.9,286046998.6,N
1690859755.7,286047001.2,N
1690859775.5,286046998.4,N
1690859795.4,286046998.2,N
1690859815.2,286046998.2,N
1690859835.1,286046998.4,N
1690859836.0,286046998.4,N
1690859855.8,286046998.3,N
1690859875.6,286046998.1,N
1690859895.5,286046998.9,N
1690859915.3,286046999.1,N
1690859935.1,286046999.3,N
1690859955.9,286046998.7,N
1690859975.7,286046999.1,N
1690859995.6,286046998.8,N
1690860015.4,286046999.4,N
1690860035.2,286046998.7,N
1690860055.1,286046998.3,N
1690860056.0,286046998.3,N
1690860075.8,286046998.2,N
1690860095.7,286046998.4,N
1690860115.5,286047001.1,N
1690860135.3,286047001.0,N
1690860155.2,286047000.0,N
1690860175.0,286046999.9,N
1690860175.9,286046999.9,N
1690860195.8,286047000.1,N
1690860215.6,286046999.9,N
1690860235.4,286047002.7,N
1690860255.3,286047000.1,N
1690860275.1,286047000.7,N
1690860295.9,286047001.2,N
1690860315.7,286046998.6,N
1690860335.5,286047000.8,N
1690860355.4,286047000.7,N
1690860375.2,286047000.6,N
1690860395.0,286046998.1,N
1690860395.9,286046998.1,N
1690860415.8,286047000.6,N
1690860435.6,286046999.7,N
1690860455.5,286047002.2,N
1690860475.3,286047002.2,N
1690860495.1,286047001.3,N
1690860515.9,286047001.5,N
1690860535.7,286047002.1,N
1690860555.5,286047002.5,N
1690860575.4,286047002.2,N
1690860595.2,286047002.1,N
1690860615.1,286047001.3,N
1690860616.0,286047001.3,N
1690860635.8,286047001.6,N
1690860655.6,286047002.0,N
1690860675.5,286047001.4,N
1690860695.3,286047001.8,N
1690860715.1,286047001.3,N
1690860735.9,286047001.7,N
1690860755.7,286047001.4,N
1690860775.6,286047004.4,Y
1690860795.4,286047002.1,P
1690860815.2,286047002.1,P
1690860835.1,286047002.6,P
1690860836.0,286047002.6,Y
1690860855.8,286047000.9,P
1690860875.7,286047000.9,N
1690860895.5,286047000.6,N
1690860915.3,286047000.7,N
1690860935.2,286047000.7,N
1690860955.0,286046999.8,N
1690860955.9,286046999.8,N
1690860975.8,286047000.2,N
1690860995.6,286047000.2,N
1690861015.4,286046999.8,N
1690861035.3,286046999.8,N
1690861055.1,286047000.1,N
1690861075.8,286047000.2,N
1690861095.7,286047000.2,N
1690861115.5,286047000.1,N
1690861135.4,286047000.0,N
1690861155.2,286047002.8,Y
1690861175.0,286047002.7,P
1690861175.9,286047002.7,N
1690861195.8,286047002.7,N
1690861215.6,286047001.6,N
1690861235.5,286047001.9,N
1690861255.3,286047000.0,N
1690861275.1,286046999.9,N
1690861295.9,286046999.7,N
1690861315.7,286047002.2,N
1690861335.5,286047002.7,N
1690861355.4,286047000.1,N
1690861375.2,286047002.3,N
1690861395.1,286047002.3,N
1690861396.0,286047002.3,N
1690861415.8,286047002.8,N
1690861435.6,286047002.5,N
1690861455.5,286047002.6,N
1690861475.3,286047002.7,N
1690861495.1,286047002.8,N
1690861515.9,286047000.4,N
1690861535.7,286047000.1,N
1690861555.6,286047002.7,N
1690861575.4,286047002.4,N
1690861595.2,286046999.7,N
1690861615.1,286047001.6,N
1690861616.0,286047001.6,N
1690861635.8,286047001.3,N
1690861655.6,286047001.5,N
1690861675.5,286047003.9,Y
1690861695.3,286047002.6,P
1690861715.2,286047000.2,N
1690861735.9,286046999.8,N
1690861755.7,286047002.3,N
1690861775.6,286047000.5,N
1690861795.4,286046998.7,N
1690861815.2,286046998.3,N
1690861835.1,286046998.5,N
1690861836.0,286046998.5,N
1690861855.8,286047001.1,N
1690861875.7,286046998.5,N
1690861895.5,286047001.1,N
1690861915.4,286047000.5,N
1690861935.2,286047000.6,N
1690861955.0,286046998.1,N
1690861956.0,286046998.1,N
1690861975.8,286047001.2,N
1690861995.6,286047001.0,N
1690862015.5,286047001.0,N
1690862035.3,286047001.0,N
1690862055.1,286047000.8,N
1690862075.9,286046999.8,N
1690862095.7,286047002.8,N
1690862115.6,286046999.8,N
1690862135.4,286047002.7,N
1690862155.2,286047000.6,N
1690862175.1,286047001.2,N
1690862176.0,286047001.2,N
1690862195.8,286047000.2,N
1690862215.6,286047000.6,N
1690862235.5,286047000.7,N
1690862255.3,286046998.5,N
1690862275.2,286047000.8,N
1690862295.9,286047000.7,N
1690862315.7,286047000.4,N
1690862335.6,286047000.9,N
1690862355.4,286046998.3,N
1690862375.2,286047001.0,N
1690862395.1,286047001.2,N
1690862396.0,286047001.2,N
