#timestamp,LO_Frequency,Hit,StdDev 
1553155215.6,286046996.6,N
1553155235.5,286046999.5,N
1553155255.3,286046999.0,N
1553155275.2,286046999.5,N
1553155295.9,286046999.1,N
1553155315.7,286046999.4,N
1553155335.6,286046999.2,N
1553155355.4,286046998.4,N
1553155375.2,286046999.1,N
1553155395.1,286046997.0,N
1553155396.0,286046997.0,N
1553155415.8,286046998.8,N
1553155435.7,286046998.3,N
1553155455.5,286047001.2,N
1553155475.3,286047000.4,N
1553155495.2,286047000.7,N
1553155515.0,286047000.8,N
1553155515.9,286047000.8,N
1553155535.7,286047001.1,N
1553155555.6,286046999.7,N
1553155575.4,286047002.5,N
1553155595.3,286047002.4,N
1553155615.1,286047000.9,N
1553155616.0,286047000.9,N
1553155635.8,286046998.5,N
1553155655.7,286047000.6,N
1553155675.5,286047002.3,N
1553155695.3,286047002.4,N
1553155715.2,286046999.9,N
1553155735.0,286047000.7,N
1553155735.9,286047000.7,N
1553155755.8,286047002.7,N
1553155775.6,286047002.1,N
1553155795.4,286047002.1,N
1553155815.3,286046999.7,N
1553155835.1,286046999.8,N
1553155855.9,286047002.5,N
1553155875.7,286047002.4,N
1553155895.5,286047001.9,N
1553155915.4,286047001.9,N
1553155935.2,286047001.9,N
1553155955.0,286047001.3,N
1553155955.9,286047001.3,N
1553155975.8,286047002.3,N
1553155995.6,286046999.7,N
1553156015.5,286047002.4,N
1553156035.3,286047000.1,N
1553156055.1,286047000.3,N
1553156075.9,286047000.6,N
1553156095.7,286046998.6,N
1553156115.5,286047000.4,N
1553156135.4,286047002.7,N
1553156155.2,286047002.5,N
1553156175.0,286047001.6,N
1553156176.0,286047001.6,N
1553156195.8,286047002.1,N
1553156215.6,286047001.6,N
1553156235.5,286047002.6,N
1553156255.3,286047002.2,N
1553156275.1,286047004.2,Y
1553156295.9,286046999.7,P
1553156315.7,286046998.3,N
1553156335.6,286046998.1,N
1553156355.4,286047001.2,N
1553156375.2,286046999.9,N
1553156395.1,286046999.8,N
1553156396.0,286046999.8,N
1553156415.8,286047000.8,N
1553156435.6,286046998.6,N
1553156455.5,286047000.7,N
1553156475.3,286047000.1,N
1553156495.2,286047001.6,N
1553156515.9,286047001.8,N
1553156535.7,286047002.1,N
1553156555.6,286047002.8,N
1553156575.4,286047001.9,N
1553156595.2,286047001.9,N
1553156615.1,286047001.3,N
1553156616.0,286047001.3,N
1553156635.8,286047004.1,Y
1553156655.7,286047003.4,P
1553156675.5,286047003.5,N
1553156695.3,286047003.4,N
1553156715.2,286047003.8,Y
1553156735.0,286046998.1,P
1553156735.9,286046998.1,N
1553156755.7,286047001.0,N
1553156775.6,286046998.4,N
1553156795.4,286046998.7,N
1553156815.3,286046998.5,N
1553156835.1,286046998.3,N
1553156836.0,286046998.3,N
1553156855.8,286046998.9,N
1553156875.7,286047001.1,N
1553156895.5,286046999.3,N
1553156915.3,286046999.1,N
1553156935.2,286046999.3,N
1553156955.0,286046999.2,N
1553156955.9,286046999.2,N
1553156975.8,286046999.5,N
1553156995.6,286046996.5,N
1553157015.4,286046999.6,N
1553157035.3,286046996.9,N
1553157055.1,286046997.0,N
1553157075.8,286046999.6,N
1553157095.7,286046999.4,N
1553157115.5,286046996.9,N
1553157135.4,286046999.6,N
1553157155.2,286046998.7,N
1553157175.0,286046999.2,N
1553157175.9,286046999.2,N
1553157195.8,286046997.2,N
1553157215.6,286046999.6,N
1553157235.4,286046999.2,N
1553157255.3,286046998.3,N
1553157275.1,286046996.7,Y
1553157295.9,286046998.2,P
1553157315.7,286046998.1,P
1553157335.5,286047000.5,N
1553157355.4,286047001.8,N
1553157375.2,286047004.4,Y
1553157395.0,286047003.7,P
1553157395.9,286047003.7,N
1553157415.8,286047002.6,N
1553157435.6,286046999.8,N
1553157455.5,286047002.7,N
1553157475.3,286047002.2,N
1553157495.1,286047000.1,N
1553157515.9,286047001.3,N
1553157535.7,286047001.8,N
1553157555.5,286047004.2,N
1553157575.4,286047003.5,N
1553157595.2,286047002.9,N
1553157615.1,286047003.8,N
1553157616.0,286047003.8,N
1553157635.8,286047001.8,N
1553157655.6,286047002.8,N
1553157675.5,286047000.6,N
1553157695.3,286047001.2,N
1553157715.1,286047000.6,N
1553157735.9,286047002.6,N
1553157755.7,286047004.4,Y
1553157775.6,286047002.3,P
1553157795.4,286047002.7,P
1553157815.2,286047000.0,N
1553157835.1,286047002.6,N
1553157836.0,286047002.6,N
1553157855.8,286047004.3,Y
1553157875.7,286046998.2,P
1553157895.5,286046998.5,N
1553157915.3,286046999.2,N
1553157935.2,286046999.6,N
1553157955.0,286047001.2,N
1553157955.9,286047001.2,N
1553157975.7,286047000.6,N
1553157995.6,286046998.4,N
1553158015.4,286047001.1,N
1553158035.3,286047000.6,N
1553158055.1,286047002.2,N
1553158075.8,286047002.5,N
1553158095.7,286047000.4,N
1553158115.5,286047000.4,N
1553158135.3,286046998.3,N
1553158155.2,286046996.8,N
1553158175.0,286046996.9,N
1553158175.9,286046996.9,N
1553158195.8,286046999.6,N
1553158215.6,286046997.5,N
1553158235.4,286046999.3,N
1553158255.3,286046999.1,N
1553158275.1,286046996.6,N
1553158295.9,286046998.6,N
1553158315.7,286046998.3,N
1553158335.5,286047000.1,N
1553158355.4,286047002.6,N
1553158375.2,286047000.1,N
1553158395.0,286047000.2,N
1553158395.9,286047000.2,N
1553158415.8,286047002.2,N
1553158435.6,286047000.6,N
1553158455.5,286046998.9,N
1553158475.3,286046996.9,N
1553158495.1,286046997.4,N
1553158515.9,286046998.2,N
1553158535.7,286047001.2,N
1553158555.6,286047000.4,N
1553158575.4,286047001.2,N
1553158595.2,286046998.9,N
1553158615.1,286046998.2,N
1553158616.0,286046998.2,N
1553158635.8,286046996.5,N
1553158655.6,286046999.6,N
1553158675.5,286046999.4,N
1553158695.3,286046998.6,N
1553158715.2,286046999.5,N
1553158735.9,286046996.6,N
1553158755.7,286046998.4,N
1553158775.6,286047001.1,N
1553158795.4,286046998.5,N
