#timestamp,LO_Frequency,Hit 
1505167215.7,286047002.9,N
1505167235.6,286047004.2,N
1505167255.4,286047003.8,N
1505167275.2,286047007.3,N
1505167295.0,286047003.0,N
1505167296.0,286047003.0,N
1505167315.8,286047006.8,N
1505167335.6,286047003.6,N
1505167355.4,286047000.6,N
1505167375.3,286047002.4,N
1505167395.1,286047004.9,N
1505167415.8,286047009.4,N
1505167435.7,286047006.5,N
1505167455.5,286047004.3,N
1505167475.3,286046999.9,N
1505167495.2,286046995.2,N
1505167515.9,286046995.9,N
1505167535.7,286046988.9,N
1505167555.6,286046985.9,N
1505167575.4,286046986.1,N
1505167595.2,286046988.2,N
1505167615.0,286046987.1,N
1505167616.0,286046987.1,N
1505167635.8,286046988.2,N
1505167655.6,286046985.3,N
1505167675.4,286046984.3,N
1505167695.3,286046986.2,N
1505167715.1,286046983.7,N
1505167735.8,286046984.5,N
1505167755.7,286046977.4,N
1505167775.5,286046978.0,N
1505167795.3,286046979.6,N
1505167815.2,286046980.4,N
1505167835.9,286046978.6,N
1505167855.7,286046979.2,N
1505167875.6,286046980.1,N
1505167895.4,286046977.6,N
1505167915.2,286046980.1,N
1505167935.1,286046977.6,N
1505167936.0,286046977.6,N
1505167955.8,286046975.1,N
1505167975.6,286046972.7,P
1505167995.5,286046984.0,N
1505168015.3,286046983.9,N
1505168035.1,286046986.8,N
1505168055.9,286046984.0,P
1505168075.7,286047002.7,P
1505168095.5,286047003.9,N
1505168115.4,286047003.3,N
1505168135.2,286047003.5,N
1505168155.0,286047005.9,N
1505168155.9,286047005.9,N
1505168175.8,286047010.8,N
1505168195.6,286047008.4,N
1505168215.4,286047005.2,N
1505168235.2,286047007.1,N
1505168255.1,286047005.6,N
1505168256.0,286047005.6,N
1505168275.8,286047003.1,N
1505168295.6,286047003.5,N
1505168315.5,286047001.6,N
1505168335.3,286047002.1,N
1505168355.1,286047000.6,N
1505168375.9,286047002.1,N
1505168395.7,286047002.7,N
1505168415.5,286047009.2,N
1505168435.4,286047012.7,N
1505168455.2,286047016.6,N
1505168475.0,286047016.3,N
1505168475.9,286047016.3,N
1505168495.8,286047020.7,N
1505168515.6,286047019.7,N
1505168535.4,286047024.0,N
1505168555.3,286047026.9,P
1505168575.1,286047021.7,N
1505168576.0,286047021.7,N
1505168595.8,286047023.5,P
1505168615.7,286047003.6,N
1505168635.5,286047006.0,N
1505168655.3,286047003.9,N
1505168675.2,286047001.9,N
1505168695.9,286047001.3,N
1505168715.7,286047005.8,N
1505168735.6,286047007.4,N
1505168755.4,286047003.4,N
1505168775.2,286047005.0,N
1505168795.0,286047010.7,N
1505168796.0,286047010.7,N
1505168815.8,286047008.2,N
1505168835.6,286047008.5,N
1505168855.4,286047008.5,N
1505168875.3,286047008.6,N
1505168895.1,286047007.9,N
1505168915.8,286047009.2,N
1505168935.7,286047006.3,N
1505168955.5,286047008.5,N
1505168975.3,286047004.9,N
1505168995.2,286047009.8,N
1505169015.9,286047006.6,N
1505169035.7,286047007.0,N
1505169055.5,286047006.6,N
1505169075.4,286047007.6,N
1505169095.2,286047004.9,N
1505169115.0,286047009.2,N
1505169115.9,286047009.2,N
1505169135.8,286047007.7,N
1505169155.6,286047010.5,N
1505169175.5,286047014.0,P
1505169195.3,286047008.7,N
1505169215.1,286047008.9,N
1505169235.8,286047007.5,N
1505169255.7,286047005.2,N
1505169275.5,286047006.3,N
1505169295.3,286047003.4,N
1505169315.2,286047004.2,N
1505169335.9,286047007.4,N
1505169355.7,286047001.4,N
1505169375.6,286047002.3,N
1505169395.4,286047000.1,N
1505169415.2,286046998.9,N
1505169435.1,286046993.6,N
1505169436.0,286046993.6,N
1505169455.8,286046990.9,N
1505169475.6,286046992.2,N
1505169495.5,286046992.6,N
1505169515.3,286046991.6,N
1505169535.1,286046990.1,N
1505169555.8,286046991.1,N
1505169575.7,286046987.3,N
1505169595.5,286046985.7,N
1505169615.3,286046984.6,N
1505169635.2,286046982.2,N
1505169655.9,286046982.4,N
1505169675.7,286046984.8,N
1505169695.6,286046980.7,N
1505169715.4,286046982.9,N
1505169735.2,286046981.3,N
1505169755.1,286046980.8,N
1505169756.0,286046980.8,N
1505169775.8,286046979.7,N
1505169795.6,286046978.6,N
1505169815.5,286046978.7,N
1505169835.3,286046975.5,N
1505169855.1,286046974.9,N
1505169875.8,286046975.2,N
1505169895.7,286046977.2,N
1505169915.5,286046974.5,P
1505169935.4,286046990.1,N
1505169955.2,286046989.1,N
1505169975.0,286046989.6,N
1505169975.9,286046989.6,N
1505169995.7,286046991.1,N
1505170015.6,286046992.9,N
1505170035.4,286046990.2,N
1505170055.2,286046988.7,N
1505170075.1,286046991.3,N
1505170076.0,286046991.3,N
1505170095.8,286046988.6,N
1505170115.6,286046989.7,N
1505170135.5,286046986.5,P
1505170155.3,286046997.8,N
1505170175.1,286047001.1,N
1505170195.9,286046997.5,N
1505170215.7,286046991.9,N
1505170235.5,286046994.3,N
1505170255.4,286046996.3,N
1505170275.2,286046996.3,N
1505170295.0,286046997.5,N
1505170295.9,286046997.5,N
1505170315.8,286047001.0,N
1505170335.6,286047002.0,N
1505170355.4,286047007.2,N
1505170375.3,286047011.1,N
1505170395.1,286047014.0,N
1505170396.0,286047014.0,N
1505170415.8,286047013.6,N
1505170435.7,286047016.8,N
1505170455.5,286047016.1,N
1505170475.3,286047017.4,N
1505170495.1,286047017.6,N
1505170515.9,286047019.8,N
1505170535.7,286047019.1,N
1505170555.5,286047022.6,N
1505170575.4,286047025.7,N
1505170595.2,286047025.4,N
1505170615.0,286047029.2,N
1505170615.9,286047029.2,N
1505170635.8,286047029.3,N
1505170655.6,286047028.7,N
1505170675.4,286047031.2,N
1505170695.3,286047032.8,N
1505170715.1,286047033.0,N
1505170716.0,286047033.0,N
1505170735.8,286047028.7,N
1505170755.7,286047028.5,N
1505170775.5,286047034.4,N
1505170795.3,286047027.3,N
