#timestamp,LO_Frequency,Hit 
1500915615.0,286046999.3,N
1500915615.9,286046999.3,N
1500915635.8,286046998.4,N
1500915655.6,286046998.2,N
1500915675.4,286047000.9,N
1500915695.3,286046998.2,N
1500915715.1,286047000.8,N
1500915716.0,286047000.8,N
1500915735.8,286046998.3,N
1500915755.7,286046998.9,N
1500915775.5,286046999.6,N
1500915795.3,286046999.2,N
1500915815.1,286046999.4,N
1500915835.9,286046997.1,N
1500915855.7,286046999.4,N
1500915875.5,286046997.8,N
1500915895.4,286046999.6,N
1500915915.2,286046999.8,N
1500915935.0,286047005.5,N
1500915935.9,286047005.5,N
1500915955.8,286046999.8,N
1500915975.6,286046999.9,N
1500915995.4,286047002.8,N
1500916015.3,286047002.5,N
1500916035.1,286047001.1,N
1500916036.0,286047001.1,N
1500916055.8,286047001.6,N
1500916075.7,286047001.5,N
1500916095.5,286047001.4,N
1500916115.3,286047001.6,N
1500916135.1,286047001.4,N
1500916155.9,286047002.0,N
1500916175.7,286047001.5,N
1500916195.5,286047002.5,N
1500916215.4,286047001.2,N
1500916235.2,286046998.8,N
1500916255.0,286046995.3,N
1500916255.9,286046995.3,N
1500916275.8,286046994.2,N
1500916295.6,286046997.1,N
1500916315.4,286046996.3,N
1500916335.3,286046994.1,N
1500916355.1,286046996.2,N
1500916356.0,286046996.2,N
1500916375.8,286046993.8,N
1500916395.6,286046995.3,N
1500916415.5,286046997.9,N
1500916435.3,286046997.8,N
1500916455.1,286046997.8,N
1500916475.9,286046999.5,N
1500916495.7,286046998.8,N
1500916515.5,286046999.5,N
1500916535.4,286047000.8,N
1500916555.2,286047000.9,N
1500916575.0,286046999.9,N
1500916575.9,286046999.9,N
1500916595.8,286046996.5,N
1500916615.6,286046995.7,N
1500916635.4,286046995.2,N
1500916655.2,286046997.2,N
1500916675.1,286046994.9,N
1500916676.0,286046994.9,N
1500916695.8,286046997.5,N
1500916715.6,286046995.0,N
1500916735.5,286046999.5,N
1500916755.3,286046998.8,N
1500916775.1,286046996.6,N
1500916795.9,286047000.5,N
1500916815.7,286046998.1,N
1500916835.5,286047000.6,N
1500916855.4,286047001.2,N
1500916875.2,286047001.0,N
1500916895.0,286047000.0,N
1500916895.9,286047000.0,N
1500916915.7,286047002.8,N
1500916935.6,286047003.7,N
1500916955.4,286047001.0,N
1500916975.2,286046997.0,N
1500916995.1,286046995.7,N
1500916996.0,286046995.7,N
1500917015.8,286046995.3,N
1500917035.6,286046997.4,N
1500917055.5,286046995.7,N
1500917075.3,286046993.5,N
1500917095.1,286046997.5,N
1500917115.9,286046995.3,N
1500917135.7,286047000.8,N
1500917155.5,286046998.6,N
1500917175.3,286046998.5,N
1500917195.2,286046998.1,N
1500917215.0,286047000.3,N
1500917215.9,286047000.3,N
1500917235.7,286046999.4,N
1500917255.6,286046998.7,N
1500917275.4,286046999.8,N
1500917295.2,286047002.5,N
1500917315.1,286047001.8,N
1500917316.0,286047001.8,N
1500917335.8,286047003.3,N
1500917355.6,286047004.3,N
1500917375.5,286047003.4,N
1500917395.3,286047001.3,N
1500917415.1,286047001.5,N
1500917435.9,286047002.7,N
1500917455.7,286047002.1,N
1500917475.5,286047003.7,N
1500917495.3,286047003.9,N
1500917515.2,286047002.6,N
1500917535.9,286047004.2,N
1500917555.7,286047004.2,N
1500917575.6,286047004.1,N
1500917595.4,286047001.4,N
1500917615.2,286047003.3,N
1500917635.1,286047005.1,N
1500917636.0,286047005.1,N
1500917655.8,286047006.8,N
1500917675.6,286047005.2,N
1500917695.5,286047001.7,N
1500917715.3,286047004.1,N
1500917735.1,286047004.0,N
1500917755.8,286047000.1,N
1500917775.7,286047001.2,N
1500917795.5,286047001.2,N
1500917815.3,286047000.1,N
1500917835.2,286046998.6,N
1500917855.9,286046999.5,N
1500917875.7,286046998.4,N
1500917895.6,286047002.5,N
1500917915.4,286046998.5,N
1500917935.2,286046998.1,N
1500917955.0,286047001.2,N
1500917956.0,286047001.2,N
1500917975.8,286046999.3,N
1500917995.6,286046996.6,N
1500918015.4,286046999.5,N
1500918035.3,286046998.3,N
1500918055.1,286046996.6,N
1500918075.8,286046999.2,N
1500918095.7,286046998.5,N
1500918115.5,286046998.3,N
1500918135.3,286046996.5,N
1500918155.2,286046998.4,N
1500918175.9,286046999.5,N
1500918195.7,286046999.6,N
1500918215.5,286046996.9,N
1500918235.4,286046997.5,N
1500918255.2,286046999.6,N
1500918275.0,286046997.0,N
1500918275.9,286046997.0,N
1500918295.8,286046997.2,N
1500918315.6,286046999.0,N
1500918335.4,286046996.7,N
1500918355.3,286046996.9,N
1500918375.1,286046999.0,N
1500918376.0,286046999.0,N
1500918395.8,286046999.4,N
1500918415.7,286046998.9,N
1500918435.5,286047000.8,N
1500918455.3,286047002.3,N
1500918475.1,286047002.4,N
1500918495.9,286047000.0,N
1500918515.7,286046998.5,N
1500918535.5,286046997.8,N
1500918555.4,286046999.0,N
1500918575.2,286046997.7,N
1500918595.0,286046999.2,N
1500918595.9,286046999.2,N
1500918615.8,286046997.6,N
1500918635.6,286046999.2,N
1500918655.4,286046998.3,N
1500918675.3,286047002.1,N
1500918695.1,286047004.1,N
1500918696.0,286047004.1,N
1500918715.8,286046999.8,N
1500918735.7,286046998.3,N
1500918755.5,286046999.4,N
1500918775.3,286046999.3,N
1500918795.1,286047001.1,N
1500918815.9,286047000.5,N
1500918835.7,286047000.7,N
1500918855.5,286046998.8,N
1500918875.4,286046998.2,N
1500918895.2,286046999.5,N
1500918915.0,286046997.2,N
1500918915.9,286046997.2,N
1500918935.8,286046999.4,N
1500918955.6,286046998.1,N
1500918975.4,286046999.2,N
1500918995.3,286046996.8,N
1500919015.1,286046997.3,N
1500919016.0,286046997.3,N
1500919035.8,286046997.4,N
1500919055.6,286046995.4,N
1500919075.5,286046998.0,N
1500919095.3,286047000.8,N
1500919115.1,286047000.3,N
1500919135.9,286046999.8,N
1500919155.7,286047004.3,N
1500919175.5,286047003.8,N
1500919195.4,286047001.5,N
