#timestamp,LO_Frequency,Hit,StdDev 
1501761615.3,286047002.8,N,1.7
1501761635.1,286047000.8,N,1.6
1501761655.9,286047000.7,N,1.6
1501761675.7,286047000.5,N,1.6
1501761695.5,286047000.1,N,1.6
1501761715.4,286046999.8,N,1.4
1501761735.2,286047000.4,N,1.4
1501761755.0,286046999.7,N,1.4
1501761755.9,286046999.7,N,1.3
1501761775.8,286047002.8,N,1.4
1501761795.6,286047002.7,N,1.4
1501761815.5,286047000.5,N,1.3
1501761835.3,286047002.5,N,1.3
1501761855.1,286046999.8,N,1.2
1501761875.9,286046999.7,N,1.1
1501761895.7,286046999.8,N,1.2
1501761915.6,286047000.3,N,1.2
1501761935.4,286047000.1,N,1.2
1501761955.2,286047000.9,N,1.2
1501761975.1,286047000.9,N,1.2
1501761976.0,286047000.9,N,1.1
1501761995.8,286047000.4,N,1.1
1501762015.7,286047000.7,N,1.1
1501762035.5,286047000.6,N,1.1
1501762055.3,286047000.2,N,1.1
1501762075.2,286047002.2,N,1.1
1501762095.0,286047002.1,N,1.1
1501762095.9,286047002.1,N,1.1
1501762115.8,286046999.7,N,1.0
1501762135.6,286046999.7,N,1.0
1501762155.4,286047002.6,N,1.0
1501762175.3,286047000.1,N,1.0
1501762195.1,286047002.4,N,1.1
1501762215.9,286047000.2,N,1.1
1501762235.7,286047000.4,N,1.1
1501762255.5,286047002.5,N,1.1
1501762275.4,286047002.7,N,1.1
1501762295.2,286047002.8,N,1.1
1501762315.1,286047002.4,N,1.1
1501762316.0,286047002.4,N,1.1
1501762335.8,286047000.9,N,1.1
1501762355.6,286047000.0,N,1.1
1501762375.5,286047000.3,N,1.1
1501762395.3,286047000.4,N,1.1
1501762415.2,286047002.8,N,1.1
1501762435.9,286047002.8,N,1.1
1501762455.7,286047002.7,N,1.1
1501762475.6,286047002.5,N,1.1
1501762495.4,286047001.5,N,1.1
1501762515.3,286047004.4,P,1.5
1501762535.1,286046999.7,N,1.9
1501762555.8,286047000.2,N,1.8
1501762575.7,286047001.0,N,1.6
1501762595.5,286046999.9,N,1.6
1501762615.4,286047000.1,N,1.5
1501762635.2,286047002.4,N,1.5
1501762655.0,286047000.2,N,1.4
1501762655.9,286047000.2,N,1.4
1501762675.8,286047002.2,N,1.4
1501762695.6,286046999.7,N,1.4
1501762715.5,286047001.5,N,1.3
1501762735.3,286047003.6,N,1.4
1501762755.1,286047004.1,N,1.6
1501762775.9,286047002.9,N,1.6
1501762795.7,286047005.5,P,2.0
1501762815.6,286047003.8,N,1.7
1501762835.4,286047002.9,N,1.5
1501762855.2,286047005.6,P,1.1
1501762875.1,286047002.7,N,1.2
1501762876.0,286047002.7,N,1.2
1501762895.8,286047001.6,N,1.3
1501762915.7,286047002.8,N,1.2
1501762935.5,286047002.0,N,1.2
1501762955.3,286047001.7,N,1.2
1501762975.2,286047002.6,N,1.1
1501762995.0,286047002.7,N,1.1
1501762995.9,286047002.7,N,1.0
1501763015.7,286047000.0,N,1.2
1501763035.6,286046999.8,N,1.4
1501763055.4,286047000.6,N,1.4
1501763075.3,286047000.2,N,1.5
1501763095.1,286047000.4,N,1.5
1501763115.8,286047000.3,N,1.5
1501763135.7,286046998.1,N,1.7
1501763155.5,286046998.6,N,1.8
1501763175.4,286046998.3,N,1.9
1501763195.2,286046998.8,N,1.9
1501763215.0,286046998.7,N,1.9
1501763215.9,286046998.7,N,1.9
1501763235.8,286046998.3,N,2.0
1501763255.6,286046998.8,N,2.0
1501763275.5,286046999.4,N,2.0
1501763295.3,286046998.9,N,2.0
1501763315.1,286047000.9,N,1.9
1501763335.9,286047001.1,N,1.9
1501763355.7,286047000.6,N,1.9
1501763375.5,286046998.1,N,1.8
1501763395.4,286046998.2,N,1.6
1501763415.2,286046998.5,N,1.6
1501763435.1,286046998.2,N,1.6
1501763436.0,286046998.2,N,1.6
1501763455.8,286046996.9,N,1.6
1501763475.6,286046996.6,N,1.6
1501763495.5,286046999.0,N,1.5
1501763515.3,286046996.9,N,1.5
1501763535.2,286046999.1,N,1.3
1501763555.9,286046996.5,N,1.2
1501763575.7,286046999.5,P,0.3
1501763595.6,286046998.8,P,0.3
1501763615.4,286046997.1,P,0.9
1501763635.3,286046996.9,P,0.8
1501763655.1,286046998.2,N,0.7
1501763675.8,286046998.4,N,0.7
1501763695.7,286046998.7,N,0.6
1501763715.5,286046998.9,N,0.7
1501763735.4,286046998.6,N,0.6
1501763755.2,286047001.2,N,1.1
1501763775.0,286047001.1,N,1.3
1501763775.9,286047001.1,N,1.4
1501763795.8,286047000.7,N,1.4
1501763815.6,286047000.4,N,1.4
1501763835.5,286047001.1,N,1.4
1501763855.3,286047000.5,N,1.4
1501763875.1,286046999.8,N,1.3
1501763895.9,286047000.1,N,1.3
1501763915.7,286047000.7,N,1.3
1501763935.6,286046998.8,N,1.2
1501763955.4,286046998.6,N,1.2
1501763975.2,286046998.1,N,1.3
1501763995.1,286046999.0,N,1.2
1501763996.0,286046999.0,N,1.2
1501764015.8,286046998.7,N,1.2
1501764035.7,286046998.8,N,1.2
1501764055.5,286046998.5,N,1.2
1501764075.3,286046999.2,N,1.1
1501764095.2,286046999.6,N,1.1
1501764115.0,286046997.1,N,1.2
1501764115.9,286046997.1,N,1.2
1501764135.8,286046997.1,N,1.3
1501764155.6,286046996.7,N,1.3
1501764175.4,286046997.2,N,1.3
1501764195.3,286046996.7,N,1.4
1501764215.1,286046999.1,N,1.4
1501764235.8,286046999.2,N,1.4
1501764255.7,286046996.6,N,1.4
1501764275.5,286046997.0,N,1.5
1501764295.4,286046996.5,N,1.5
1501764315.2,286046996.9,N,1.5
1501764335.0,286046999.2,N,1.4
1501764335.9,286046999.2,N,1.3
1501764355.8,286046997.4,N,1.3
1501764375.6,286046997.1,N,1.2
1501764395.5,286046997.7,N,1.2
1501764415.3,286046997.1,N,1.2
1501764435.1,286046997.6,N,1.1
1501764455.9,286046997.7,N,1.0
1501764475.7,286046995.0,P,1.5
1501764495.6,286046999.2,N,1.8
1501764515.4,286046998.9,N,1.7
1501764535.2,286047000.8,N,1.9
1501764555.1,286046998.6,N,1.8
1501764556.0,286046998.6,N,1.6
1501764575.8,286046998.1,N,1.5
1501764595.7,286046998.6,N,1.4
1501764615.5,286047001.0,N,1.6
1501764635.3,286046998.3,N,1.5
1501764655.2,286047000.5,N,1.5
1501764675.0,286047001.0,N,1.6
1501764675.9,286047001.0,N,1.6
1501764695.7,286046998.1,N,1.6
1501764715.6,286047001.1,N,1.6
1501764735.4,286046998.9,N,1.6
1501764755.3,286046998.4,N,1.5
1501764775.1,286046999.2,N,1.5
1501764795.8,286046999.0,N,1.4
1501764815.7,286047000.9,N,1.5
1501764835.5,286046998.1,N,1.4
1501764855.4,286046998.4,N,1.4
1501764875.2,286046998.9,N,1.4
1501764895.0,286046998.2,N,1.4
1501764895.9,286046998.2,N,1.4
1501764915.8,286046998.9,N,1.3
1501764935.6,286046998.7,N,1.3
1501764955.4,286046999.4,N,1.3
1501764975.3,286046998.7,N,1.3
1501764995.1,286046999.0,N,1.3
1501765015.9,286046999.1,N,1.0
1501765035.7,286046999.3,N,1.0
1501765055.5,286046999.0,N,1.0
1501765075.4,286046999.1,N,1.0
1501765095.2,286046999.0,N,1.0
1501765115.1,286046999.5,N,1.0
1501765116.0,286046999.5,N,0.9
1501765135.8,286046999.1,N,0.9
1501765155.6,286046999.6,N,0.9
1501765175.5,286046999.5,N,0.9
1501765195.3,286046998.8,N,0.8
