#timestamp,LO_Frequency,Hit,StdDev 
1650034815.0,286047004.1,Y
1650034815.9,286047004.1,P
1650034835.8,286047004.4,P
1650034855.6,286047001.7,N
1650034875.5,286047004.0,Y
1650034895.3,286046998.5,P
1650034915.1,286046999.5,N
1650034935.9,286046997.0,N
1650034955.7,286046996.5,N
1650034975.5,286046997.3,N
1650034995.4,286046996.6,N
1650035015.2,286046997.4,N
1650035035.1,286046999.6,N
1650035036.0,286046999.6,N
1650035055.8,286046998.4,N
1650035075.6,286046999.3,N
1650035095.5,286046998.7,N
1650035115.3,286046998.5,N
1650035135.1,286046998.4,N
1650035155.9,286046999.5,N
1650035175.7,286046999.2,N
1650035195.6,286046999.0,N
1650035215.4,286046999.1,N
1650035235.2,286046996.8,N
1650035255.1,286046999.4,N
1650035256.0,286046999.4,N
1650035275.8,286046999.3,N
1650035295.6,286046998.8,N
1650035315.5,286046998.5,N
1650035335.3,286047000.6,N
1650035355.2,286046999.9,N
1650035375.9,286047000.5,N
1650035395.7,286046998.5,N
1650035415.6,286046999.3,N
1650035435.4,286046998.9,N
1650035455.2,286046996.6,Y
1650035475.1,286046999.4,P
1650035476.0,286046999.4,N
1650035495.8,286046996.6,P
1650035515.7,286046999.5,N
1650035535.5,286046999.1,N
1650035555.3,286046999.9,N
1650035575.2,286046999.7,N
1650035595.0,286047001.0,N
1650035595.9,286047001.0,N
1650035615.7,286046996.8,N
1650035635.6,286046998.4,N
1650035655.4,286046998.3,N
1650035675.3,286047000.4,N
1650035695.1,286047001.2,N
1650035696.0,286047001.2,N
1650035715.8,286047000.4,N
1650035735.7,286047001.0,N
1650035755.5,286046998.2,N
1650035775.3,286046999.0,N
1650035795.2,286046996.6,N
1650035815.0,286046998.5,N
1650035815.9,286046998.5,N
1650035835.8,286046997.2,N
1650035855.6,286046999.4,N
1650035875.4,286046998.9,N
1650035895.3,286046997.5,N
1650035915.1,286046996.7,N
1650035935.9,286046995.2,Y
1650035955.7,286046997.7,P
1650035975.5,286046997.0,P
1650035995.4,286046999.2,N
1650036015.2,286046998.1,N
1650036035.0,286047002.8,Y
1650036035.9,286047002.8,P
1650036055.8,286047001.6,N
1650036075.6,286047003.5,N
1650036095.5,286047005.8,N
1650036115.3,286047005.3,N
1650036135.1,286047005.3,N
1650036155.9,286047003.0,N
1650036175.7,286047005.9,N
1650036195.5,286047004.9,N
1650036215.4,286047006.2,N
1650036235.2,286047009.1,Y
1650036255.1,286047005.7,P
1650036256.0,286047005.7,P
1650036275.8,286047005.5,P
1650036295.6,286047004.7,Y
1650036315.5,286047001.0,P
1650036335.3,286047000.6,N
1650036355.2,286047000.7,N
1650036375.9,286047001.1,N
1650036395.7,286046998.6,N
1650036415.6,286046998.4,N
1650036435.4,286046998.3,N
1650036455.2,286047001.0,N
1650036475.1,286047000.0,N
1650036476.0,286047000.0,N
1650036495.8,286047000.7,N
1650036545.7,286047002.0,E
1650036555.6,286047000.8,N
1650036575.4,286046997.0,P
1650036595.3,286046997.2,N
1650036615.1,286046996.9,N
1650036635.9,286046993.9,Y
1650036655.7,286046993.7,P
1650036675.5,286046995.6,N
1650036695.4,286046994.9,N
1650036715.2,286046997.2,N
1650036735.0,286046996.5,N
1650036736.0,286046996.5,N
1650036755.8,286046997.2,N
1650036775.6,286046998.3,N
1650036795.5,286046998.9,N
1650036815.3,286046999.1,N
1650036835.1,286046999.2,N
1650036855.9,286046999.3,N
1650036875.7,286046997.7,N
1650036895.5,286046998.0,N
1650036915.4,286046995.4,N
1650036935.2,286046996.0,N
1650036955.1,286046995.7,N
1650036956.0,286046995.7,N
1650036975.8,286046993.8,Y
1650036995.6,286046995.8,P
1650037015.5,286046993.5,P
1650037035.3,286046996.4,N
1650037055.2,286046996.3,N
1650037075.9,286046996.0,Y
1650037095.7,286046998.4,P
1650037115.6,286046998.6,N
1650037135.4,286047002.7,N
1650037155.2,286047000.4,N
1650037175.1,286046998.6,N
1650037176.0,286046998.6,N
1650037195.8,286047002.8,N
1650037215.7,286047001.6,N
1650037235.5,286047001.7,N
1650037255.3,286047001.7,N
1650037275.2,286047003.2,N
1650037295.9,286047005.6,N
1650037315.7,286047005.4,N
1650037335.6,286047005.6,N
1650037355.4,286047005.4,N
1650037375.2,286047004.9,N
1650037395.1,286047004.9,N
1650037396.0,286047004.9,N
1650037415.8,286047005.2,N
1650037435.7,286047005.9,N
1650037455.5,286047005.9,N
1650037475.3,286047003.2,N
1650037495.2,286047004.6,N
1650037515.0,286047007.1,N
1650037515.9,286047007.1,N
1650037535.8,286047006.2,N
1650037555.6,286047008.8,N
1650037575.4,286047008.5,N
1650037595.3,286047006.2,N
1650037615.1,286047008.6,N
1650037635.9,286047008.6,N
1650037655.7,286047008.9,Y
1650037675.5,286047005.1,P
1650037695.4,286047004.7,P
1650037715.2,286047004.5,P
1650037735.1,286047004.7,Y
1650037736.0,286047004.7,P
1650037755.8,286047001.1,P
1650037775.6,286046998.3,N
1650037795.5,286046998.8,N
1650037815.3,286046999.7,N
1650037835.1,286047001.1,N
1650037855.9,286047001.8,N
1650037875.7,286047000.4,N
1650037895.6,286047000.3,N
1650037915.4,286046997.5,N
1650037935.2,286046996.9,N
1650037955.1,286046999.0,N
1650037956.0,286046999.0,N
1650037975.8,286047001.1,N
1650037995.6,286046998.8,N
1650038015.5,286046998.2,N
1650038035.3,286046998.1,N
1650038055.2,286046999.1,N
1650038075.9,286046996.5,N
1650038095.7,286046999.6,N
1650038115.6,286046999.1,N
1650038135.4,286046997.6,N
1650038155.2,286046995.6,N
1650038175.1,286046995.4,N
1650038176.0,286046995.4,N
1650038195.8,286046995.2,N
1650038215.7,286046997.4,N
1650038235.5,286046997.9,N
1650038255.3,286046997.5,N
1650038275.2,286046997.7,N
1650038295.0,286046997.3,N
1650038295.9,286046997.3,N
1650038315.7,286046997.5,N
1650038335.6,286046995.5,N
1650038355.4,286046996.1,N
1650038375.3,286046997.9,N
1650038395.1,286046996.9,N
1650038396.0,286046996.9,N
