#timestamp,LO_Frequency,Hit 
1504735215.5,286047014.4,P
1504735235.3,286047019.9,N
1504735255.2,286047022.0,N
1504735275.0,286047025.2,N
1504735275.9,286047025.2,N
1504735295.7,286047024.8,N
1504735315.6,286047025.7,N
1504735335.4,286047027.1,P
1504735355.2,286047009.7,N
1504735375.1,286047007.8,N
1504735376.0,286047007.8,N
1504735395.8,286047013.1,N
1504735415.6,286047009.3,N
1504735435.5,286047009.7,N
1504735455.3,286047009.8,N
1504735475.1,286047014.0,N
1504735495.9,286047011.0,N
1504735515.7,286047013.8,N
1504735535.5,286047015.1,N
1504735555.4,286047014.2,N
1504735575.2,286047012.7,N
1504735595.0,286047011.1,N
1504735595.9,286047011.1,N
1504735615.8,286047011.5,N
1504735635.6,286047013.6,P
1504735655.4,286047000.6,N
1504735675.3,286047003.5,N
1504735695.1,286047002.5,N
1504735715.8,286046998.2,N
1504735735.7,286046998.7,N
1504735755.5,286047001.2,N
1504735775.3,286046998.1,N
1504735795.2,286046999.8,N
1504735815.9,286047002.7,N
1504735835.7,286047000.5,N
1504735855.5,286047000.9,N
1504735875.4,286046999.6,N
1504735895.2,286046996.9,N
1504735915.0,286046997.1,N
1504735915.9,286046997.1,N
1504735935.8,286046997.2,N
1504735955.6,286046996.6,N
1504735975.4,286046998.5,N
1504735995.3,286047002.1,N
1504736015.1,286047002.3,N
1504736016.0,286047002.3,N
1504736035.8,286047000.1,N
1504736055.7,286047002.6,N
1504736075.5,286047002.4,N
1504736095.3,286046998.9,N
1504736115.2,286046999.8,N
1504736135.9,286046999.9,N
1504736155.7,286046999.9,N
1504736175.5,286047004.3,N
1504736195.4,286047005.2,N
1504736215.2,286047008.8,P
1504736235.1,286046997.5,N
1504736236.0,286046997.5,N
1504736255.8,286046992.9,N
1504736275.6,286046990.4,N
1504736295.5,286046989.1,N
1504736315.3,286046989.4,N
1504736335.1,286046991.4,N
1504736355.8,286046985.7,N
1504736375.7,286046983.6,N
1504736395.5,286046982.0,N
1504736415.3,286046978.9,N
1504736435.2,286046984.7,N
1504736455.9,286046984.1,N
1504736475.7,286046980.5,N
1504736495.6,286046979.9,N
1504736515.4,286046972.9,P
1504736535.2,286046983.2,N
1504736555.1,286046982.5,N
1504736556.0,286046982.5,N
1504736575.8,286046980.7,P
1504736595.6,286047003.2,P
1504736615.5,286047008.9,N
1504736635.3,286047007.8,N
1504736655.1,286047011.1,N
1504736675.9,286047010.8,N
1504736695.7,286047007.3,N
1504736715.5,286047002.2,N
1504736735.4,286047000.3,N
1504736755.2,286047005.0,N
1504736775.0,286047005.7,N
1504736775.9,286047005.7,N
1504736795.8,286047003.1,N
1504736815.6,286047000.9,N
1504736835.4,286046998.0,N
1504736855.2,286046996.1,N
1504736875.1,286046995.2,N
1504736876.0,286046995.2,N
1504736895.8,286046995.6,N
1504736915.6,286046996.3,N
1504736935.5,286046995.1,N
1504736955.3,286046997.3,N
1504736975.1,286046991.9,N
1504736995.9,286046992.4,N
1504737015.7,286046992.2,N
1504737035.5,286046989.3,N
1504737055.4,286046987.2,N
1504737075.2,286046987.6,N
1504737095.0,286046993.0,N
1504737095.9,286046993.0,N
1504737115.8,286046993.8,N
1504737135.6,286047000.3,N
1504737155.4,286047008.0,N
1504737175.3,286047012.8,N
1504737195.1,286047016.3,N
1504737196.0,286047016.3,N
1504737215.8,286047020.4,N
1504737235.7,286047018.9,N
1504737255.5,286047020.8,N
1504737275.3,286047021.3,N
1504737295.1,286047021.5,N
1504737315.9,286047020.7,N
1504737335.7,286047020.8,N
1504737355.5,286047022.5,N
1504737375.4,286047027.4,N
1504737395.2,286047025.8,N
1504737415.0,286047027.3,N
1504737415.9,286047027.3,N
1504737435.8,286047029.6,N
1504737455.6,286047031.5,N
1504737475.4,286047031.1,N
1504737495.3,286047031.6,N
1504737515.1,286047027.5,N
1504737516.0,286047027.5,N
1504737535.8,286047028.6,N
1504737555.7,286047029.0,N
1504737575.5,286047029.8,N
1504737595.3,286047028.9,N
1504737615.2,286047031.6,N
1504737635.9,286047028.9,N
1504737655.7,286047029.6,P
1504737675.6,286047008.4,N
1504737695.4,286047007.8,N
1504737715.2,286047008.6,N
1504737735.1,286047008.1,N
1504737736.0,286047008.1,N
1504737755.8,286047009.7,N
1504737775.6,286047008.1,N
1504737795.5,286047008.3,N
1504737815.3,286047008.7,N
1504737835.1,286047008.7,N
1504737855.8,286047006.8,N
1504737875.7,286047006.7,N
1504737895.5,286047010.1,N
1504737915.3,286047010.5,N
1504737935.2,286047008.5,N
1504737955.9,286047009.0,N
1504737975.7,286047006.6,N
1504737995.6,286047011.5,N
1504738015.4,286047011.4,N
1504738035.2,286047009.0,N
1504738055.1,286047006.4,N
1504738056.0,286047006.4,N
1504738075.8,286047007.6,N
1504738095.6,286047004.6,N
1504738115.5,286047008.4,N
1504738135.3,286047008.3,N
1504738155.1,286047010.7,N
1504738175.8,286047010.8,N
1504738195.7,286047009.0,N
1504738215.5,286047003.9,N
1504738235.3,286047001.4,N
1504738255.2,286046997.5,N
1504738275.9,286046990.4,P
1504738295.7,286046984.9,N
1504738315.6,286046980.9,N
1504738335.4,286046982.7,N
1504738355.2,286046975.7,N
1504738375.1,286046978.2,N
1504738376.0,286046978.2,N
1504738395.8,286046975.9,N
1504738415.6,286046979.8,N
1504738435.5,286046980.6,N
1504738455.3,286046978.9,N
1504738475.1,286046981.6,N
1504738495.9,286046983.1,N
1504738515.7,286046975.8,P
1504738535.5,286046993.5,N
1504738555.4,286046994.7,N
1504738575.2,286046990.8,N
1504738595.0,286046989.3,N
1504738595.9,286046989.3,N
1504738615.8,286046989.1,N
1504738635.6,286046989.1,N
1504738655.4,286046987.7,N
1504738675.2,286046987.9,N
1504738695.1,286046993.0,N
1504738696.0,286046993.0,N
1504738715.8,286046992.6,N
1504738735.6,286046991.4,N
1504738755.5,286046987.3,N
1504738775.3,286046988.9,N
1504738795.2,286046984.5,P
