#timestamp,LO_Frequency,Hit,StdDev 
1652716815.2,286047000.6,N
1652716835.1,286046999.7,N
1652716836.0,286046998.4,N
1652716855.8,286047005.7,N
1652716875.7,286047005.1,N
1652716895.5,286047007.6,N
1652716915.3,286047003.0,N
1652716935.2,286047001.0,N
1652716955.0,286046999.6,N
1652716955.9,286046998.5,N
1652716975.7,286047005.9,N
1652716995.6,286047005.1,N
1652717015.4,286047004.9,N
1652717035.3,286047006.7,N
1652717055.1,286047006.7,N
1652717056.0,286047007.3,N
1652717075.8,286047005.6,N
1652717095.7,286047003.2,N
1652717115.5,286047000.1,N
1652717135.3,286046996.7,N
1652717155.2,286046999.3,N
1652717175.0,286046998.3,N
1652717175.9,286047002.0,N
1652717195.8,286047005.5,N
1652717215.6,286047007.5,N
1652717235.4,286047005.7,N
1652717255.3,286047003.7,N
1652717275.1,286047005.9,N
1652717295.8,286047008.2,N
1652717315.7,286047010.7,Y
1652717335.5,286047005.4,P
1652717355.4,286047004.3,P
1652717375.2,286047002.2,N
1652717395.0,286047002.4,N
1652717395.9,286047001.0,N
1652717415.8,286046999.5,N
1652717435.6,286047001.6,N
1652717455.5,286047007.5,Y
1652717475.3,286047006.7,P
1652717495.1,286047006.5,P
1652717515.9,286047005.2,N
1652717535.7,286047007.4,Y
1652717555.5,286046999.6,P
1652717575.4,286046998.3,N
1652717595.2,286046995.1,N
1652717615.1,286046993.9,N
1652717616.0,286046994.7,N
1652717635.8,286046995.8,N
1652717655.6,286046997.7,N
1652717675.5,286046995.5,N
1652717695.3,286046994.1,N
1652717715.1,286046991.8,N
1652717735.9,286046997.8,N
1652717755.7,286047000.9,N
1652717775.6,286047004.0,N
1652717795.4,286047007.8,N
1652717815.2,286047009.7,N
1652717835.1,286047011.4,N
1652717836.0,286047009.4,N
1652717855.8,286047003.6,N
1652717875.6,286047003.4,N
1652717895.5,286047004.7,N
1652717915.3,286047010.8,N
1652717935.2,286047007.8,N
1652717955.9,286047009.3,N
1652717975.7,286047013.5,N
1652717995.6,286047012.8,N
1652718015.4,286047013.9,N
1652718035.2,286047015.3,N
1652718055.1,286047016.7,N
1652718056.0,286047017.0,N
1652718075.8,286047009.4,N
1652718095.7,286047009.6,N
1652718115.5,286047009.9,N
1652718135.3,286047009.8,N
1652718155.2,286047014.9,N
1652718175.0,286047014.6,N
1652718175.9,286047017.3,N
1652718195.7,286047020.5,N
1652718215.6,286047021.6,Y
1652718235.4,286047013.7,P
1652718255.3,286047007.7,N
1652718275.1,286047008.6,P
1652718276.0,286047010.3,Y
1652718295.8,286047004.6,P
1652718315.7,286047005.0,N
1652718335.5,286047002.6,N
1652718355.4,286046999.4,N
1652718375.2,286047000.2,N
1652718395.0,286047004.3,N
1652718395.9,286047004.4,N
1652718415.8,286046998.4,N
1652718435.6,286046995.1,N
1652718455.4,286046997.5,N
1652718475.3,286046999.9,N
1652718495.1,286047004.4,N
1652718515.9,286047001.3,N
1652718535.7,286046996.8,N
1652718555.5,286046995.1,N
1652718575.4,286046998.4,N
1652718595.2,286047002.6,N
1652718615.0,286047001.5,N
1652718615.9,286047001.3,N
1652718635.8,286047003.3,N
1652718655.6,286047006.2,N
1652718675.5,286047006.9,N
1652718695.3,286047003.0,N
1652718715.1,286047007.6,N
1652718735.9,286047009.8,N
1652718755.7,286047011.2,N
1652718775.6,286047012.0,N
1652718795.4,286047012.1,N
1652718815.2,286047009.5,N
1652718835.1,286047008.2,N
1652718836.0,286047008.2,N
1652718855.8,286047008.3,N
1652718875.6,286047008.4,N
1652718895.5,286047007.3,N
1652718915.3,286047005.9,N
1652718935.2,286047007.2,N
1652718955.9,286047007.3,N
1652718975.7,286047004.9,N
1652718995.6,286047007.1,N
1652719015.4,286047001.3,N
1652719035.2,286047004.4,N
1652719055.1,286047004.3,N
1652719056.0,286047001.7,N
1652719075.8,286047001.5,N
1652719095.7,286047001.4,N
1652719115.5,286047005.4,N
1652719135.3,286047007.6,N
1652719155.2,286047004.6,N
1652719175.0,286047006.7,N
1652719175.9,286047008.8,N
1652719195.8,286047008.8,Y
1652719215.6,286046994.9,P
1652719235.4,286047000.0,N
1652719255.3,286046999.0,N
1652719275.1,286046999.0,N
1652719295.8,286046999.9,N
1652719315.7,286047003.1,N
1652719335.5,286047003.4,N
1652719355.4,286047005.4,N
1652719375.2,286047004.8,N
1652719395.0,286047005.9,N
1652719395.9,286047003.8,N
1652719415.8,286047007.5,N
1652719435.6,286047005.1,N
1652719455.4,286047008.0,N
1652719475.3,286047005.0,N
1652719495.1,286047011.9,Y
1652719515.9,286047000.9,P
1652719535.7,286047000.2,N
1652719555.5,286046998.8,N
1652719575.4,286047001.5,N
1652719595.2,286047000.0,N
1652719615.0,286047000.5,N
1652719615.9,286047002.8,N
1652719635.8,286047001.5,N
1652719655.6,286046999.9,N
1652719675.5,286046998.1,N
1652719695.3,286047001.5,N
1652719715.1,286047001.5,N
1652719735.9,286047002.8,N
1652719755.7,286047003.7,N
1652719775.5,286047004.0,N
1652719795.4,286047003.9,N
1652719815.2,286047010.6,Y
1652719835.1,286047006.1,P
1652719836.0,286047007.9,P
1652719855.8,286047007.9,N
1652719875.6,286047009.1,Y
1652719895.5,286046999.2,P
1652719915.3,286046998.4,N
1652719935.2,286046997.4,N
1652719955.9,286046997.3,N
1652719975.7,286046999.6,N
1652719995.6,286047005.9,N
1652720015.4,286047007.5,N
1652720035.2,286047009.5,N
1652720055.1,286047010.9,N
1652720056.0,286047010.9,N
1652720075.8,286047018.7,Y
1652720095.7,286047017.4,P
1652720115.5,286047026.8,P
1652720135.3,286047022.1,N
1652720155.2,286047022.9,N
1652720175.0,286047024.8,Y
1652720175.9,286047024.1,P
1652720195.8,286047004.9,N
1652720215.6,286047000.7,N
1652720235.4,286046997.8,N
1652720255.3,286046998.9,N
1652720275.1,286046996.5,N
1652720295.8,286046993.5,N
1652720315.7,286046994.2,N
1652720335.5,286046996.7,N
1652720355.3,286046995.2,N
1652720375.2,286046997.8,N
1652720395.0,286046997.0,N
1652720395.9,286046997.1,N
