#timestamp,LO_Frequency,Hit,StdDev 
1586728815.2,286046996.6,Y
1586728835.0,286046998.6,P
1586728835.9,286046998.6,P
1586728855.8,286047000.4,P
1586728875.6,286047001.1,N
1586728895.5,286047000.7,N
1586728915.3,286046998.8,N
1586728935.1,286046998.1,N
1586728955.9,286046998.7,N
1586728975.7,286046998.2,N
1586728995.6,286046998.9,N
1586729015.4,286047001.1,N
1586729035.2,286047001.1,N
1586729055.1,286047000.1,N
1586729056.0,286047000.1,N
1586729075.8,286047000.4,N
1586729095.6,286047000.6,N
1586729115.5,286047002.3,N
1586729135.3,286047003.8,Y
1586729155.2,286047003.1,P
1586729175.9,286047005.9,P
1586729195.7,286047005.8,N
1586729215.6,286047003.2,N
1586729235.4,286047004.6,N
1586729255.3,286047007.0,Y
1586729275.1,286047004.3,P
1586729276.0,286047004.3,P
1586729295.8,286047002.9,P
1586729315.7,286047001.7,N
1586729335.5,286047004.2,Y
1586729355.4,286046996.6,P
1586729375.2,286046999.6,N
1586729395.0,286046997.0,N
1586729395.9,286046997.0,N
1586729415.8,286046999.4,N
1586729435.6,286046996.5,N
1586729455.5,286046997.8,N
1586729475.3,286046997.2,N
1586729495.1,286046997.8,N
1586729515.9,286046995.7,N
1586729535.7,286046993.4,Y
1586729555.5,286046998.3,P
1586729575.4,286046999.8,N
1586729595.2,286047000.9,N
1586729615.1,286046999.9,N
1586729616.0,286046999.9,N
1586729635.8,286047002.7,N
1586729655.6,286047000.5,N
1586729675.5,286046998.3,N
1586729695.3,286047002.7,N
1586729715.2,286047004.2,N
1586729735.9,286047005.5,N
1586729755.7,286047004.8,N
1586729775.6,286047003.9,N
1586729795.4,286047000.2,N
1586729815.2,286046998.9,N
1586729835.1,286046998.6,N
1586729836.0,286046998.6,N
1586729855.8,286046997.1,N
1586729875.7,286046996.8,N
1586729895.5,286046998.3,N
1586729915.3,286047001.0,N
1586729935.2,286047001.0,N
1586729955.0,286046998.1,N
1586729955.9,286046998.1,N
1586729975.8,286047000.6,N
1586729995.6,286047002.7,N
1586730015.4,286047002.1,N
1586730035.3,286047011.9,Y
1586730055.1,286047000.2,P
1586730075.9,286047002.4,P
1586730095.7,286047002.4,N
1586730115.5,286047000.3,N
1586730135.4,286047000.5,N
1586730155.2,286047002.4,N
1586730175.1,286047001.7,N
1586730176.0,286047001.7,N
1586730195.8,286047003.3,Y
1586730215.6,286047002.2,P
1586730235.5,286047000.7,N
1586730255.3,286047000.9,N
1586730275.2,286047000.9,N
1586730295.9,286047002.4,Y
1586730315.7,286046998.4,P
1586730335.6,286046998.4,N
1586730385.4,286047001.4,E
1586730395.4,286047002.5,N
1586730415.2,286046998.2,P
1586730435.0,286046997.2,N
1586730435.9,286046997.2,N
1586730455.8,286046996.6,N
1586730475.6,286047001.1,N
1586730495.5,286046999.1,N
1586730515.3,286046998.8,N
1586730535.1,286046999.2,N
1586730555.9,286046999.7,N
1586730575.7,286047001.3,N
1586730595.5,286047001.8,N
1586730615.4,286047002.9,N
1586730635.2,286047005.3,N
1586730655.1,286047004.4,N
1586730656.0,286047004.4,N
1586730675.8,286047002.1,N
1586730695.6,286047001.9,N
1586730715.5,286047001.3,N
1586730735.3,286047004.0,N
1586730755.2,286047005.9,N
1586730775.9,286047003.7,N
1586730795.7,286047001.9,N
1586730815.6,286047002.6,N
1586730835.4,286047002.8,N
1586730855.3,286047002.2,N
1586730875.1,286047003.4,N
1586730876.0,286047003.4,N
1586730895.8,286047004.2,N
1586730915.7,286047003.4,N
1586730935.5,286047005.5,N
1586730955.3,286047000.5,N
1586730975.2,286047000.4,N
1586730995.0,286047002.3,N
1586730995.9,286047002.3,N
1586731015.8,286047002.1,N
1586731035.6,286046999.8,N
1586731055.4,286047003.7,N
1586731075.3,286047005.3,Y
1586731095.1,286047000.2,P
1586731115.9,286046997.1,N
1586731135.7,286046997.7,N
1586731155.5,286046998.2,N
1586731175.4,286047000.2,N
1586731195.2,286046999.2,N
1586731215.1,286047000.4,N
1586731216.0,286047000.4,N
1586731235.8,286046999.3,N
1586731255.7,286046995.2,Y
1586731275.5,286046994.9,P
1586731295.3,286046998.3,N
1586731315.2,286046999.5,N
1586731335.0,286046998.6,N
1586731335.9,286046998.6,N
1586731355.8,286047002.4,N
1586731375.6,286047001.7,N
1586731395.4,286046999.7,N
1586731415.3,286047002.0,N
1586731435.1,286047004.0,N
1586731455.8,286047003.9,N
1586731475.7,286047005.6,N
1586731495.5,286047005.1,N
1586731515.4,286047003.9,N
1586731535.2,286047004.1,N
1586731555.0,286047003.7,N
1586731555.9,286047003.7,N
1586731575.8,286047005.4,N
1586731595.6,286047004.1,N
1586731615.5,286047002.2,N
1586731635.3,286047003.8,N
1586731655.1,286047005.7,N
1586731675.9,286047003.9,N
1586731695.7,286046998.2,N
1586731715.5,286047000.3,N
1586731735.4,286047002.1,N
1586731755.2,286047001.9,N
1586731775.1,286047000.1,N
1586731776.0,286047000.1,N
1586731795.8,286047004.0,N
1586731815.6,286047005.1,N
1586731835.5,286047004.1,N
1586731855.3,286047002.4,N
1586731875.2,286047002.6,N
1586731895.9,286047000.6,N
1586731915.7,286047000.6,N
1586731935.6,286047002.7,N
1586731955.4,286047001.3,N
1586731975.3,286047003.9,N
1586731995.1,286047003.7,N
1586731996.0,286047003.7,N
1586732015.8,286047005.5,N
1586732035.7,286046999.7,N
1586732055.5,286046999.7,N
1586732075.4,286047001.4,N
1586732095.2,286047005.3,N
1586732115.0,286047005.9,N
1586732115.9,286047005.9,N
1586732135.8,286047001.4,N
1586732155.6,286047003.9,N
1586732175.4,286047003.5,N
1586732195.3,286047003.5,N
1586732215.1,286047002.5,N
1586732235.9,286046998.7,N
1586732255.7,286047001.1,N
1586732275.5,286047004.3,N
1586732295.4,286047003.3,N
1586732315.2,286047001.7,N
1586732335.0,286047002.3,N
1586732336.0,286047002.3,N
1586732355.8,286047003.4,N
1586732375.6,286047005.7,Y
1586732395.5,286047002.2,P
