#timestamp,LO_Frequency,Hit,StdDev 
1504857615.2,286047000.6,N,1.4
1504857635.1,286047000.6,N,1.3
1504857636.0,286047000.6,N,1.2
1504857655.8,286046998.1,N,1.3
1504857705.7,286046998.1,E,nan
1504857715.6,286046999.9,N,0.0
1504857735.4,286047002.5,P,1.3
1504857755.3,286047002.4,N,1.2
1504857775.1,286047002.4,N,1.1
1504857795.9,286047002.8,N,1.1
1504857815.7,286046999.9,N,1.2
1504857835.5,286047002.4,N,1.2
1504857855.4,286047002.4,N,1.1
1504857875.2,286047002.0,N,1.1
1504857895.0,286047002.5,N,1.0
1504857895.9,286047002.5,N,1.0
1504857915.8,286047002.5,N,1.0
1504857935.6,286047000.4,N,1.0
1504857955.5,286047000.3,N,1.1
1504857975.3,286046999.8,N,1.1
1504857995.1,286047001.9,N,1.1
1504858015.9,286047002.6,N,1.1
1504858035.7,286047002.4,N,1.1
1504858055.6,286047002.4,N,1.1
1504858075.4,286046999.8,N,1.1
1504858095.2,286047000.4,N,1.1
1504858115.1,286047000.5,N,1.1
1504858116.0,286047000.5,N,1.1
1504858135.8,286047000.5,N,1.1
1504858155.7,286047001.1,N,1.1
1504858175.5,286047002.4,N,1.1
1504858195.3,286047002.2,N,1.1
1504858215.2,286047002.3,N,1.1
1504858235.0,286047002.5,N,1.1
1504858235.9,286047002.5,N,1.1
1504858255.8,286047002.5,N,1.0
1504858275.6,286047002.7,N,1.0
1504858295.4,286047000.6,N,1.0
1504858315.3,286046999.8,N,1.1
1504858335.1,286047000.1,N,1.1
1504858355.9,286046999.9,N,1.1
1504858375.7,286047002.4,N,1.1
1504858395.5,286047002.8,N,1.1
1504858415.4,286047002.8,N,1.1
1504858435.2,286047000.5,N,1.1
1504858455.0,286046998.5,N,1.2
1504858455.9,286046998.5,N,1.3
1504858475.8,286047000.3,N,1.3
1504858495.6,286046999.9,N,1.3
1504858515.5,286047000.2,N,1.3
1504858535.3,286047000.2,N,1.3
1504858555.1,286047000.5,N,1.3
1504858575.9,286047000.2,N,1.3
1504858595.7,286047000.2,N,1.2
1504858615.6,286047000.6,N,1.2
1504858635.4,286047000.4,N,1.2
1504858655.2,286047000.4,N,1.2
1504858675.1,286047001.1,N,1.2
1504858676.0,286047001.1,N,1.2
1504858695.8,286047000.7,N,1.2
1504858715.7,286047000.9,N,1.2
1504858735.5,286047000.6,N,1.2
1504858755.3,286047000.3,N,1.1
1504858775.2,286047000.1,N,1.1
1504858795.0,286046999.9,N,1.1
1504858795.9,286046999.9,N,1.0
1504858815.8,286047000.6,N,0.9
1504858835.6,286047000.3,N,0.9
1504858855.4,286047000.2,N,0.9
1504858875.3,286047002.3,N,1.0
1504858895.1,286047000.4,N,1.0
1504858915.9,286047002.4,N,1.0
1504858935.7,286047002.8,N,1.0
1504858955.5,286046999.9,N,0.9
1504858975.4,286046999.8,N,0.9
1504858995.2,286047002.2,N,0.9
1504859015.0,286047001.6,N,0.8
1504859015.9,286047001.6,N,0.8
1504859035.8,286047001.8,N,0.8
1504859055.6,286047001.6,N,0.8
1504859075.5,286047003.8,Y,0.0
1504859095.3,286047001.3,P,0.2
1504859115.1,286047001.3,P,0.2
1504859135.9,286047001.4,P,0.2
1504859155.7,286047004.0,Y,0.0
1504859175.6,286047002.7,P,0.7
1504859195.4,286047002.3,P,0.6
1504859215.2,286046999.8,N,1.1
1504859235.1,286047002.3,N,1.1
1504859236.0,286047002.3,N,1.0
1504859255.8,286047002.0,N,0.9
1504859275.6,286047002.5,N,0.9
1504859295.5,286047002.6,N,0.9
1504859315.3,286047001.7,N,0.8
1504859335.2,286047001.7,N,0.8
1504859355.9,286047002.5,Y,0.0
1504859375.7,286047001.0,P,0.5
1504859395.6,286047001.2,N,0.4
1504859415.4,286047001.0,N,0.4
1504859435.3,286047001.0,N,0.4
1504859455.1,286047000.0,N,0.6
1504859456.0,286047000.0,N,0.6
1504859475.8,286047000.3,N,0.6
1504859495.7,286047001.1,N,0.6
1504859515.5,286047002.4,Y,0.0
1504859535.4,286047000.5,P,0.2
1504859555.2,286047002.5,P,0.9
1504859575.0,286047000.1,N,0.9
1504859575.9,286047000.1,N,0.9
1504859595.8,286047000.1,N,0.9
1504859615.6,286047000.3,N,0.8
1504859635.4,286046999.8,N,0.8
1504859655.3,286046999.7,N,0.8
1504859675.1,286047000.3,N,0.8
1504859695.9,286047000.0,N,0.7
1504859715.7,286047002.5,Y,0.0
1504859735.6,286046999.9,P,0.2
1504859755.4,286047000.4,N,0.2
1504859775.2,286047002.2,P,0.9
1504859795.1,286047001.7,N,0.9
1504859796.0,286047001.7,N,0.9
1504859815.8,286047001.8,N,0.8
1504859835.7,286047001.6,N,0.8
1504859855.5,286047001.6,N,0.8
1504859875.3,286047002.6,Y,0.0
1504859895.2,286046999.9,P,0.7
1504859915.0,286047000.8,N,0.6
1504859915.9,286047000.8,N,0.5
1504859935.8,286047001.0,N,0.5
1504859955.6,286047000.0,N,0.5
1504859975.4,286047002.3,Y,0.0
1504859995.3,286047002.7,P,1.0
1504860015.1,286047000.4,N,1.0
1504860035.8,286047000.1,N,1.0
1504860055.7,286046999.8,N,1.0
1504860075.5,286046998.1,N,1.4
1504860095.4,286047000.6,N,1.3
1504860115.2,286047002.4,N,1.4
1504860135.0,286047002.2,N,1.4
1504860135.9,286047002.2,N,1.4
1504860155.8,286047002.0,N,1.4
1504860175.6,286047002.6,N,1.4
1504860195.5,286047002.6,N,1.4
1504860215.3,286047001.5,N,1.3
1504860235.1,286047002.2,N,1.3
1504860255.9,286047002.6,N,1.3
1504860275.7,286047002.1,N,1.3
1504860295.5,286047002.2,N,1.2
1504860315.4,286047002.4,N,1.2
1504860335.2,286047001.9,N,1.2
1504860355.1,286047002.3,N,1.2
1504860356.0,286047002.3,N,1.2
1504860375.8,286047001.7,N,1.1
1504860395.6,286047004.4,Y,0.0
1504860415.5,286046999.8,P,0.9
1504860435.3,286047000.3,N,0.8
1504860455.2,286047000.5,N,0.7
1504860475.9,286047000.7,N,0.6
1504860495.7,286047000.0,N,0.6
1504860515.6,286047002.2,Y,0.0
1504860535.4,286047002.8,P,1.2
1504860555.2,286046999.9,N,1.3
1504860575.1,286047000.0,N,1.2
1504860576.0,286047000.0,N,1.1
1504860595.8,286047000.0,N,1.0
1504860615.7,286046999.8,N,1.0
1504860635.5,286047002.7,N,1.2
1504860655.3,286047002.6,N,1.3
1504860675.2,286047002.2,N,1.3
1504860695.0,286046999.9,N,1.3
1504860695.9,286046999.9,N,1.2
1504860715.8,286046999.8,N,1.2
1504860735.6,286047000.1,N,1.2
1504860755.4,286046999.8,N,1.2
1504860775.3,286046999.8,N,1.2
1504860795.1,286047002.7,N,1.2
1504860815.8,286047000.0,N,1.2
1504860835.7,286047002.1,N,1.2
1504860855.5,286047002.4,N,1.2
1504860875.4,286046999.9,N,1.2
1504860895.2,286046999.7,N,1.2
1504860915.0,286047002.4,N,1.2
1504860915.9,286047002.4,N,1.2
1504860935.8,286047002.4,N,1.3
1504860955.6,286047000.0,N,1.2
1504860975.5,286047002.4,N,1.3
1504860995.3,286047001.7,N,1.2
1504861015.1,286047001.8,N,1.2
1504861035.9,286047001.4,N,1.2
1504861055.7,286047002.1,N,1.2
1504861075.5,286047002.3,N,1.2
1504861095.4,286047002.3,N,1.2
1504861115.2,286046999.9,N,1.2
1504861135.1,286047000.5,N,1.2
1504861136.0,286047000.5,N,1.2
1504861155.8,286046999.8,N,1.2
1504861175.7,286047000.3,N,1.1
1504861195.5,286047000.5,N,1.1
