#timestamp,LO_Frequency,Hit,StdDev 
1586404815.2,286047002.7,P
1586404835.0,286047002.7,Y
1586404835.9,286047002.7,P
1586404855.8,286046999.0,P
1586404875.6,286046998.3,N
1586404895.4,286047000.3,N
1586404915.3,286047001.9,N
1586404935.1,286047000.2,N
1586404955.8,286046999.9,N
1586404975.7,286047000.1,N
1586404995.5,286047001.9,N
1586405015.4,286046999.7,N
1586405035.2,286046999.9,N
1586405055.0,286047002.7,N
1586405055.9,286047002.7,N
1586405075.8,286047000.2,N
1586405095.6,286047000.6,N
1586405115.4,286046998.8,N
1586405135.3,286047001.8,N
1586405155.1,286047001.6,N
1586405175.9,286047005.3,Y
1586405195.7,286047005.7,P
1586405215.5,286047004.2,N
1586405235.4,286047001.5,N
1586405255.2,286047005.7,N
1586405275.1,286047006.0,N
1586405276.0,286047006.0,N
1586405295.8,286047001.4,N
1586405315.6,286047001.5,N
1586405335.5,286047003.3,N
1586405355.3,286047004.3,N
1586405375.1,286047005.6,N
1586405395.9,286047004.0,N
1586405415.7,286047001.6,N
1586405435.6,286047000.9,N
1586405455.4,286046999.7,N
1586405475.2,286047000.2,N
1586405495.1,286047002.7,N
1586405496.0,286047002.7,N
1586405515.8,286047001.3,N
1586405535.6,286047000.2,N
1586405555.5,286047002.8,N
1586405575.3,286046998.2,N
1586405595.2,286047001.0,N
1586405615.9,286047000.7,N
1586405635.7,286047000.1,N
1586405655.6,286047000.0,N
1586405675.4,286046998.2,N
1586405695.3,286046998.3,N
1586405715.1,286047002.3,N
1586405716.0,286047002.3,N
1586405735.8,286047000.6,N
1586405755.7,286047002.7,N
1586405775.5,286047000.6,N
1586405795.4,286047001.0,N
1586405815.2,286047000.7,N
1586405835.0,286047000.5,N
1586405835.9,286047000.5,N
1586405855.8,286047002.5,N
1586405875.6,286046999.7,N
1586405895.5,286047000.2,N
1586405915.3,286047002.4,N
1586405935.1,286047000.3,N
1586405955.9,286046999.7,N
1586405975.7,286047002.7,N
1586405995.6,286047002.5,N
1586406015.4,286047003.2,N
1586406035.2,286047005.8,Y
1586406055.1,286047002.3,P
1586406056.0,286047002.3,P
1586406075.8,286047000.3,N
1586406095.7,286046999.8,N
1586406115.5,286047002.4,N
1586406135.3,286047000.9,N
1586406155.2,286046999.7,N
1586406175.0,286047000.1,N
1586406175.9,286047000.1,N
1586406195.8,286047001.2,N
1586406215.6,286047001.0,N
1586406235.4,286047002.0,N
1586406255.3,286047001.4,N
1586406275.1,286047004.1,Y
1586406295.8,286047002.0,P
1586406315.7,286047002.1,P
1586406335.5,286047003.3,P
1586406355.4,286047004.0,Y
1586406375.2,286046999.0,P
1586406395.0,286046998.7,N
1586406395.9,286046998.7,N
1586406415.8,286046999.4,N
1586406435.6,286047011.9,Y
1586406455.5,286046999.0,P
1586406475.3,286047000.8,N
1586406495.1,286047000.1,N
1586406515.9,286047002.4,Y
1586406535.7,286047002.1,P
1586406555.6,286047002.3,N
1586406575.4,286047002.5,N
1586406595.2,286047002.4,N
1586406615.1,286047002.6,N
1586406616.0,286047002.6,N
1586406635.8,286047004.3,Y
1586406655.7,286047000.5,P
1586406675.5,286046999.6,N
1586406695.3,286047000.7,N
1586406715.2,286046999.0,N
1586406735.0,286047000.7,N
1586406735.9,286047000.7,N
1586406755.8,286047000.7,N
1586406775.6,286046998.9,N
1586406795.4,286046999.2,N
1586406815.3,286046999.6,N
1586406835.1,286046997.7,N
1586406855.9,286046995.5,Y
1586406875.7,286046997.7,P
1586406895.5,286046998.8,N
1586406915.4,286046999.5,N
1586406935.2,286046998.7,N
1586406955.0,286047000.1,N
1586406955.9,286047000.1,N
1586406975.8,286047000.8,N
1586406995.6,286046998.3,N
1586407015.5,286046999.0,N
1586407035.3,286046999.2,N
1586407055.1,286046994.9,Y
1586407075.9,286046995.9,P
1586407095.7,286046994.9,P
1586407115.6,286046995.4,N
1586407135.4,286046995.2,N
1586407155.2,286046997.7,N
1586407175.1,286046999.3,N
1586407176.0,286046999.3,N
1586407195.8,286046999.6,N
1586407215.6,286046999.0,N
1586407235.5,286046997.0,N
1586407255.3,286046995.2,N
1586407275.2,286046995.3,N
1586407295.9,286046994.7,N
1586407315.7,286046992.1,Y
1586407335.6,286046996.7,P
1586407355.4,286046997.3,P
1586407375.3,286046997.3,P
1586407395.1,286046996.5,Y
1586407415.8,286046999.7,P
1586407435.7,286047001.0,N
1586407455.5,286047004.3,N
1586407475.4,286047001.7,N
1586407495.2,286047002.4,N
1586407515.0,286047002.0,N
1586407515.9,286047002.0,N
1586407535.8,286047001.6,N
1586407555.6,286047001.7,N
1586407575.5,286047002.5,N
1586407595.3,286047002.0,N
1586407615.1,286047001.5,N
1586407635.9,286047002.3,N
1586407655.7,286047001.3,N
1586407675.5,286047003.0,N
1586407695.4,286047004.0,N
1586407715.2,286047004.3,N
1586407735.1,286047001.3,N
1586407736.0,286047001.3,N
1586407755.8,286047003.0,N
1586407775.6,286047005.1,Y
1586407795.5,286047001.7,P
1586407815.3,286046999.7,P
1586407835.2,286046999.8,N
1586407855.9,286047000.4,N
1586407875.7,286047002.3,N
1586407895.6,286047002.1,N
1586407915.4,286047002.4,N
1586407935.2,286047002.7,N
1586407955.1,286047001.3,N
1586407956.0,286047001.3,N
1586407975.8,286047003.5,Y
1586407995.7,286047001.2,P
1586408015.5,286047000.6,P
1586408035.3,286047000.2,N
1586408055.2,286047002.8,Y
1586408075.0,286046999.5,P
1586408075.9,286046999.5,N
1586408095.8,286046997.2,P
1586408115.6,286046999.1,N
1586408135.4,286046998.8,N
1586408155.3,286046998.9,N
1586408175.1,286046998.5,N
1586408195.9,286046998.8,N
1586408215.7,286046999.0,N
1586408235.5,286046999.6,N
1586408255.4,286046999.4,N
1586408275.2,286046998.4,N
1586408295.0,286046999.5,N
1586408295.9,286046999.5,N
1586408315.8,286046999.0,N
1586408335.6,286046998.5,N
1586408355.5,286047000.3,N
1586408375.3,286047003.9,Y
1586408395.1,286047001.5,P
