#timestamp,LO_Frequency,Hit,StdDev 
1575716415.1,286046996.8,N
1575716416.0,286046996.8,N
1575716435.8,286046999.6,N
1575716455.6,286046999.6,N
1575716475.5,286046996.6,N
1575716495.3,286046997.0,N
1575716515.1,286046999.6,N
1575716535.9,286047002.7,N
1575716555.7,286047000.4,N
1575716575.6,286047000.6,N
1575716595.4,286046998.8,N
1575716615.2,286046998.7,N
1575716635.1,286046996.9,N
1575716636.0,286046996.9,N
1575716655.8,286046996.8,N
1575716675.6,286046997.3,N
1575716695.5,286046997.3,N
1575716715.3,286046996.5,N
1575716735.2,286046995.0,Y
1575716755.9,286046996.7,P
1575716775.7,286046999.6,N
1575716795.6,286046999.2,N
1575716815.4,286046999.0,N
1575716835.2,286047001.2,N
1575716855.1,286046999.5,N
1575716856.0,286046999.5,N
1575716875.8,286046998.7,N
1575716925.7,286046999.4,E
1575716935.6,286046999.2,N
1575716955.5,286046997.0,P
1575716975.3,286046995.3,P
1575716995.1,286046997.8,N
1575717015.9,286046999.0,N
1575717035.7,286046998.6,N
1575717055.5,286047000.4,N
1575717075.4,286047001.3,N
1575717095.2,286047002.1,N
1575717115.0,286047002.3,N
1575717116.0,286047002.3,N
1575717135.8,286046998.1,N
1575717155.6,286046998.7,N
1575717175.5,286046998.5,N
1575717195.3,286046999.9,N
1575717215.1,286047000.4,N
1575717235.9,286046999.9,N
1575717255.7,286047000.6,N
1575717275.5,286047002.7,N
1575717295.4,286047001.6,N
1575717315.2,286047001.0,N
1575717335.1,286047002.7,N
1575717336.0,286047002.7,N
1575717355.8,286047002.1,N
1575717375.6,286047002.2,N
1575717395.5,286047002.6,N
1575717415.3,286047002.1,N
1575717435.2,286047011.9,Y
1575717455.9,286047000.1,P
1575717475.7,286047002.6,P
1575717495.6,286047000.8,N
1575717515.4,286046998.5,N
1575717535.2,286046996.6,N
1575717555.1,286046999.1,N
1575717556.0,286046999.1,N
1575717575.8,286046999.0,N
1575717595.6,286046999.3,N
1575717615.5,286047000.9,N
1575717635.3,286047001.6,N
1575717655.2,286047001.6,N
1575717675.9,286047001.7,N
1575717695.7,286047001.8,N
1575717715.6,286047003.9,N
1575717735.4,286047003.9,N
1575717755.2,286047001.8,N
1575717775.1,286047000.6,N
1575717776.0,286047000.6,N
1575717795.8,286047000.9,N
1575717815.7,286046998.6,N
1575717835.5,286046999.4,N
1575717855.3,286046998.9,N
1575717875.2,286046996.6,N
1575717895.0,286046999.4,N
1575717895.9,286046999.4,N
1575717915.7,286046999.3,N
1575717935.6,286046997.2,N
1575717955.4,286046995.2,N
1575717975.3,286046995.0,N
1575717995.1,286046997.3,N
1575717996.0,286046997.3,N
1575718015.8,286046995.0,N
1575718035.7,286046995.1,N
1575718055.5,286046995.9,N
1575718075.3,286046997.8,N
1575718095.2,286046997.0,N
1575718115.0,286046997.6,N
1575718115.9,286046997.6,N
1575718135.8,286046996.7,N
1575718155.6,286046998.8,N
1575718175.4,286046999.5,N
1575718195.3,286046999.0,N
1575718215.1,286046999.6,N
1575718235.9,286047000.5,N
1575718255.7,286046999.4,N
1575718275.5,286046999.5,N
1575718295.4,286046997.1,N
1575718315.2,286046999.4,N
1575718335.0,286046997.3,N
1575718335.9,286046997.3,N
1575718355.8,286046995.4,N
1575718375.6,286046995.0,Y
1575718395.5,286046999.1,P
1575718415.3,286046999.6,N
1575718435.1,286046997.8,N
1575718455.9,286047000.7,N
1575718475.7,286046998.8,N
1575718495.6,286046998.1,N
1575718515.4,286046998.4,N
1575718535.2,286047000.6,N
1575718555.1,286046999.4,N
1575718556.0,286046999.4,N
1575718575.8,286046998.8,N
1575718595.6,286047000.8,N
1575718615.5,286046999.7,N
1575718635.3,286047002.7,N
1575718655.2,286046998.9,N
1575718675.9,286046999.8,N
1575718695.7,286047001.0,N
1575718715.6,286046998.8,N
1575718735.4,286046998.2,N
1575718755.3,286046999.3,N
1575718775.1,286046997.4,N
1575718776.0,286046997.4,N
1575718795.8,286046997.5,N
1575718815.7,286046996.9,N
1575718835.5,286046997.7,N
1575718855.3,286046997.3,N
1575718875.2,286046995.2,Y
1575718895.0,286046996.9,P
1575718895.9,286046996.9,P
1575718915.8,286047001.2,N
1575718935.6,286046998.8,N
1575718955.4,286047001.1,N
1575718975.3,286047000.8,N
1575718995.1,286047001.0,N
1575719015.9,286046999.6,N
1575719035.7,286046999.5,N
1575719055.5,286046999.1,N
1575719075.4,286046996.6,N
1575719095.2,286046997.0,N
1575719115.0,286046996.5,N
1575719116.0,286046996.5,N
1575719135.8,286046997.3,N
1575719155.6,286046996.6,N
1575719175.5,286046999.2,N
1575719195.3,286047000.0,N
1575719215.1,286047000.9,N
1575719235.9,286047001.2,N
1575719255.7,286047001.2,N
1575719275.6,286047001.1,N
1575719295.4,286047000.6,N
1575719315.2,286047002.7,N
1575719335.1,286047002.7,N
1575719336.0,286047002.7,N
1575719355.8,286047001.9,N
1575719375.6,286047002.2,N
1575719395.5,286047000.0,N
1575719415.3,286047002.5,N
1575719435.2,286047001.4,N
1575719455.9,286047001.6,N
1575719475.7,286047002.1,N
1575719495.6,286047000.2,N
1575719515.4,286047001.6,N
1575719535.2,286047003.9,N
1575719555.1,286047003.8,N
1575719556.0,286047003.8,N
1575719575.8,286047003.8,N
1575719595.7,286047004.1,N
1575719615.5,286047005.6,N
1575719635.3,286047003.8,N
1575719655.2,286047002.1,N
1575719675.0,286047000.5,N
1575719675.9,286047000.5,N
1575719695.7,286047002.3,N
1575719715.6,286047000.5,N
1575719735.4,286046999.7,N
1575719755.3,286047000.4,N
1575719775.1,286047000.3,N
1575719776.0,286047000.3,N
1575719795.8,286047000.2,N
1575719815.7,286047000.1,N
1575719835.5,286046998.7,N
1575719855.3,286046998.5,N
1575719875.2,286047002.5,N
1575719895.0,286046999.0,N
1575719895.9,286046999.0,N
1575719915.8,286046999.2,N
1575719935.6,286047000.1,N
1575719955.4,286047000.9,N
1575719975.3,286046998.6,N
1575719995.1,286046998.6,N
