#timestamp,LO_Frequency,Hit,StdDev 
1557032435.1,286047000.4,N
1557032436.0,286047000.4,P
1557032455.8,286046996.6,P
1557032475.7,286046998.1,N
1557032495.5,286047000.7,N
1557032515.3,286046999.3,N
1557032535.2,286046997.0,N
1557032555.0,286046998.8,N
1557032555.9,286047011.9,Y
1557032575.8,286047001.0,P
1557032595.6,286046998.5,N
1557032615.4,286046998.1,N
1557032635.3,286047001.5,N
1557032655.1,286047000.3,N
1557032675.8,286046998.1,N
1557032695.7,286046999.6,N
1557032715.5,286046996.8,N
1557032735.4,286046995.5,Y
1557032755.2,286046997.4,P
1557032775.0,286046999.5,N
1557032775.9,286046999.5,N
1557032795.8,286047000.9,N
1557032815.6,286047003.9,Y
1557032835.4,286047005.3,P
1557032855.3,286047007.6,N
1557032875.1,286047006.4,N
1557032895.9,286047006.2,N
1557032915.7,286047006.9,N
1557032935.5,286047007.1,N
1557032955.4,286047006.6,N
1557032975.2,286047004.6,N
1557032995.0,286047007.6,Y
1557032996.0,286047007.6,P
1557033015.8,286047001.0,N
1557033035.6,286046998.6,N
1557033055.5,286046996.5,N
1557033075.3,286046997.4,N
1557033095.1,286046996.9,N
1557033115.9,286046997.5,N
1557033135.7,286046997.5,N
1557033155.5,286046997.8,N
1557033175.4,286046995.3,N
1557033195.2,286046993.4,N
1557033215.1,286046995.6,N
1557033216.0,286046995.6,N
1557033235.8,286046995.3,N
1557033255.6,286046995.8,N
1557033275.5,286046993.3,N
1557033295.3,286046993.8,N
1557033315.1,286046995.4,N
1557033335.9,286046995.4,N
1557033355.7,286046995.0,N
1557033375.6,286046997.7,N
1557033395.4,286046997.6,N
1557033415.2,286046994.9,N
1557033435.1,286046995.5,N
1557033436.0,286046995.5,N
1557033455.8,286046993.7,N
1557033475.6,286046994.5,N
1557033495.5,286046994.1,N
1557033515.3,286046993.5,N
1557033535.2,286046994.4,N
1557033555.9,286046993.4,N
1557033575.7,286046993.9,Y
1557033595.6,286046996.5,P
1557033615.4,286046999.3,N
1557033635.2,286046998.7,N
1557033655.2,286046998.4,N
1557033675.5,286047001.1,N
1557033695.3,286047000.8,N
1557033715.2,286047000.6,N
1557033735.9,286047001.2,N
1557033755.7,286047000.8,N
1557033775.6,286046998.8,N
1557033795.4,286046999.3,N
1557033815.3,286046998.7,N
1557033835.1,286046999.1,N
1557033836.0,286046999.1,N
1557033855.8,286046997.4,N
1557033875.7,286046997.3,N
1557033895.5,286046997.1,N
1557033915.3,286046999.5,N
1557033935.2,286046995.3,Y
1557033955.0,286046997.1,P
1557033955.9,286046997.1,P
1557033975.8,286046998.2,N
1557033995.6,286046998.3,N
1557034015.4,286046998.2,N
1557034035.3,286046996.7,Y
1557034055.1,286047000.5,P
1557034075.9,286047001.1,N
1557034095.7,286047000.5,N
1557034115.5,286047001.0,N
1557034135.4,286046998.5,N
1557034155.2,286047000.0,N
1557034175.0,286047000.3,N
1557034175.9,286047000.3,N
1557034195.8,286047000.8,N
1557034215.6,286046998.5,N
1557034235.5,286047000.8,N
1557034255.3,286047002.8,N
1557034275.1,286047000.3,N
1557034295.9,286046998.1,N
1557034315.7,286047000.4,N
1557034335.5,286047002.2,N
1557034355.4,286047002.1,N
1557034375.2,286047000.4,N
1557034395.1,286047000.0,N
1557034396.0,286047000.0,N
1557034415.8,286047000.9,N
1557034435.6,286046999.2,N
1557034455.5,286046997.5,N
1557034475.3,286046997.6,N
1557034495.2,286046999.5,N
1557034515.9,286047000.3,N
1557034535.7,286047000.3,N
1557034555.6,286047000.4,N
1557034575.4,286047001.2,N
1557034595.3,286046998.1,N
1557034615.1,286046998.3,N
1557034616.0,286046998.3,N
1557034635.8,286046998.5,N
1557034655.7,286046998.2,N
1557034675.5,286047000.2,N
1557034695.3,286047002.2,N
1557034715.2,286046999.9,N
1557034735.0,286047000.4,N
1557034735.9,286047000.4,N
1557034755.8,286047001.3,N
1557034775.6,286047002.6,N
1557034795.4,286046998.2,N
1557034815.3,286046999.5,N
1557034835.1,286046999.0,N
1557034855.8,286047001.2,N
1557034875.7,286046996.9,N
1557034895.5,286046999.3,N
1557034915.4,286047002.6,N
1557034935.2,286047001.9,N
1557034955.0,286047002.6,N
1557034955.9,286047002.6,N
1557034975.8,286047001.5,N
1557034995.6,286047003.9,N
1557035015.4,286047003.5,N
1557035035.3,286047003.6,N
1557035055.1,286047001.7,N
1557035075.9,286047003.1,N
1557035095.7,286047004.5,N
1557035115.5,286047005.5,N
1557035135.4,286047003.4,N
1557035155.2,286047004.1,N
1557035175.0,286047001.8,N
1557035175.9,286047001.8,N
1557035195.8,286047001.5,N
1557035215.6,286047000.6,N
1557035235.5,286047002.8,N
1557035255.3,286047002.3,N
1557035275.1,286047003.9,N
1557035295.9,286047003.9,N
1557035315.7,286047005.3,N
1557035335.5,286047002.9,N
1557035355.4,286047003.8,N
1557035375.2,286047002.1,N
1557035395.1,286047001.8,N
1557035396.0,286047001.8,N
1557035415.8,286047001.9,N
1557035435.6,286047002.1,N
1557035455.5,286047004.3,Y
1557035475.3,286047002.5,P
1557035495.6,286046999.8,N
1557035515.5,286047002.8,N
1557035535.3,286047000.8,N
1557035555.1,286047002.2,N
1557035575.9,286047002.2,N
1557035595.7,286047001.9,N
1557035615.6,286047000.1,N
1557035635.4,286047000.9,N
1557035655.2,286047000.6,N
1557035675.1,286047001.2,N
1557035676.0,286047001.2,N
1557035695.8,286047000.7,N
1557035715.7,286047001.2,N
1557035765.5,286047000.0,E
1557035775.4,286047000.3,N
1557035795.8,286047000.6,P
1557035815.6,286046998.3,P
1557035835.4,286047000.8,N
1557035855.3,286046998.2,N
1557035875.1,286046998.4,N
1557035876.0,286046998.4,N
1557035895.8,286047000.4,N
1557035915.7,286047000.0,N
1557035935.5,286047002.4,N
1557035955.3,286047002.8,N
1557035975.2,286047000.1,N
1557035995.0,286047002.6,N
1557035995.9,286047002.6,N
