#timestamp,LO_Frequency,Hit,StdDev 
1631268015.5,286046999.1,N
1631268035.3,286046998.2,Y
1631268055.1,286047000.3,P
1631268075.9,286046999.9,N
1631268095.7,286047000.4,N
1631268115.5,286047011.9,Y
1631268135.4,286047000.3,P
1631268155.2,286047001.3,P
1631268175.0,286047004.2,P
1631268175.9,286047004.2,N
1631268195.8,286047001.6,N
1631268215.6,286047002.6,N
1631268235.4,286047002.8,N
1631268255.3,286047002.6,N
1631268275.1,286047001.6,N
1631268276.0,286047001.6,N
1631268295.8,286047003.7,N
1631268315.7,286047003.1,N
1631268335.5,286047001.3,N
1631268355.3,286047001.9,N
1631268375.2,286046999.8,N
1631268395.9,286047004.3,Y
1631268415.7,286047000.9,P
1631268435.6,286047000.0,N
1631268455.4,286046998.3,N
1631268475.2,286047001.2,N
1631268525.1,286046998.7,E
1631268535.0,286046998.1,N
1631268535.9,286046998.1,P
1631268555.7,286046998.8,P
1631268575.6,286046998.2,Y
1631268595.4,286046999.7,P
1631268615.2,286046999.9,N
1631268635.1,286047000.4,N
1631268636.0,286047000.4,N
1631268655.8,286046999.9,N
1631268675.6,286047000.9,N
1631268695.5,286047000.3,N
1631268715.3,286047000.4,N
1631268735.1,286047000.4,N
1631268755.9,286047000.0,N
1631268775.7,286047001.1,N
1631268795.5,286046999.2,N
1631268815.4,286046997.5,Y
1631268835.2,286046997.3,P
1631268855.0,286046997.8,N
1631268855.9,286046997.8,N
1631268875.8,286046997.1,N
1631268895.6,286046997.1,N
1631268915.4,286046996.8,Y
1631268935.3,286047001.1,P
1631268955.1,286047001.0,N
1631268975.8,286047001.0,N
1631268995.7,286047000.9,N
1631269015.5,286046999.9,N
1631269035.3,286047000.2,N
1631269055.2,286047000.1,N
1631269075.9,286047000.3,N
1631269095.7,286047000.7,N
1631269115.6,286047001.1,N
1631269135.4,286047000.6,N
1631269155.2,286047000.2,N
1631269175.1,286046999.8,N
1631269176.0,286046999.8,N
1631269195.8,286046999.7,N
1631269215.6,286047000.5,N
1631269235.5,286047000.2,N
1631269255.3,286047000.1,N
1631269275.1,286047002.5,Y
1631269295.9,286047001.6,P
1631269315.7,286047003.7,P
1631269335.5,286047005.6,P
1631269355.4,286047003.0,N
1631269375.2,286047002.9,N
1631269395.0,286047005.7,Y
1631269395.9,286047005.7,P
1631269415.8,286047001.8,N
1631269435.6,286047001.4,N
1631269455.4,286047002.2,N
1631269475.3,286047001.8,N
1631269495.1,286047001.5,N
1631269496.0,286047001.5,N
1631269515.8,286047001.4,N
1631269535.7,286047002.8,N
1631269555.5,286047000.1,N
1631269575.3,286047000.3,N
1631269595.2,286047002.2,N
1631269615.9,286047001.6,N
1631269635.7,286047002.8,N
1631269655.6,286047000.2,N
1631269675.4,286047000.4,N
1631269695.2,286047000.3,N
1631269715.1,286047000.5,N
1631269716.0,286047000.5,N
1631269735.8,286047000.3,N
1631269755.6,286047000.0,N
1631269775.5,286046999.7,N
1631269795.3,286047000.0,N
1631269815.1,286047000.3,N
1631269835.9,286047001.0,N
1631269855.7,286047000.3,N
1631269875.5,286047000.0,N
1631269895.4,286047000.4,N
1631269915.2,286046999.9,N
1631269935.0,286047002.6,N
1631269935.9,286047002.6,N
1631269955.8,286046999.8,N
1631269975.6,286047001.3,N
1631269995.4,286047003.9,Y
1631270015.3,286047004.2,P
1631270035.1,286047001.8,N
1631270036.0,286047001.8,N
1631270055.8,286047001.7,N
1631270075.7,286047001.4,N
1631270095.5,286047001.6,N
1631270115.3,286047001.9,N
1631270135.2,286047002.2,N
1631270155.9,286047002.2,N
1631270175.7,286047002.8,Y
1631270195.6,286047001.1,P
1631270215.4,286047000.7,N
1631270235.2,286046998.1,P
1631270255.1,286046998.8,N
1631270256.0,286046998.8,N
1631270275.8,286046998.2,N
1631270295.6,286047001.2,N
1631270315.5,286047001.0,N
1631270335.3,286046999.1,N
1631270355.1,286046998.8,N
1631270375.9,286046998.7,N
1631270395.7,286046999.3,N
1631270415.5,286046997.2,N
1631270435.3,286046996.8,N
1631270455.2,286046997.6,N
1631270475.0,286046997.8,N
1631270475.9,286046997.8,N
1631270495.7,286046997.7,N
1631270515.6,286046997.7,N
1631270535.4,286046997.6,N
1631270555.2,286046996.7,N
1631270575.1,286046997.1,N
1631270576.0,286046997.1,N
1631270595.8,286046999.5,N
1631270615.6,286046997.7,N
1631270635.5,286046997.5,N
1631270655.3,286046997.1,N
1631270675.1,286046997.0,N
1631270695.9,286046996.6,N
1631270715.7,286046996.9,N
1631270735.5,286046997.4,N
1631270755.4,286046997.5,N
1631270775.2,286046996.8,N
1631270795.0,286046997.0,N
1631270795.9,286046997.0,N
1631270815.8,286046997.0,N
1631270835.6,286046997.4,N
1631270855.4,286046997.9,N
1631270875.3,286046996.8,Y
1631270895.1,286046998.1,P
1631270915.8,286047000.7,N
1631270935.7,286047000.3,N
1631270955.5,286046999.9,N
1631270975.3,286047002.7,N
1631270995.2,286047001.6,N
1631271015.0,286047001.8,N
1631271015.9,286047001.8,N
1631271035.7,286047004.3,N
1631271055.6,286047003.9,N
1631271075.4,286047003.8,N
1631271095.2,286047003.1,N
1631271115.1,286047004.1,N
1631271116.0,286047004.1,N
1631271135.8,286047003.7,N
1631271155.6,286047003.7,N
1631271175.5,286047004.0,N
1631271195.3,286047001.5,N
1631271215.1,286047001.7,N
1631271235.9,286047003.7,N
1631271255.7,286047003.2,N
1631271275.5,286047004.4,N
1631271295.4,286047004.0,N
1631271315.2,286047002.6,N
1631271335.0,286047002.6,N
1631271335.9,286047002.6,N
1631271355.8,286047002.1,N
1631271375.6,286047002.1,N
1631271395.4,286047002.0,N
1631271415.3,286047003.9,N
1631271435.1,286047004.3,N
1631271455.8,286047001.7,N
1631271475.7,286047004.3,Y
1631271495.5,286047002.8,P
1631271515.3,286047000.3,P
1631271535.2,286046999.9,N
1631271555.9,286046999.9,N
1631271575.7,286047001.6,N
1631271595.6,286047001.7,N
