1491102000.48,19274,13.06,73758.8,-2.97,-33.49,-33.95,0,*54
1491102001.72,19275,13.06,73754.8,-2.99,-33.49,-33.83,0,*5C
1491102002.95,19276,13.06,73756.3,-2.99,-33.49,-33.83,0,*5F
1491102004.16,19277,13.06,73758.3,-2.99,-33.37,-33.83,0,*57
1491102005.43,19278,13.06,73756.5,-2.99,-33.49,-33.73,0,*5E
1491102006.71,19279,13.06,73754.5,-3.01,-33.43,-33.61,0,*56
1491102007.96,19280,13.06,73754.0,-3.01,-33.55,-33.61,0,*57
1491102009.25,19281,13.06,73758.0,-3.01,-33.43,-33.73,0,*52
1491102010.53,19282,13.06,73754.3,-3.01,-33.43,-33.73,0,*51
1491102011.77,19283,13.06,73756.8,-3.01,-33.37,-33.55,0,*57
1491102013.0,19284,13.06,73752.3,-3.03,-33.09,-33.21,0,*5C
1491102014.27,19285,13.06,73750.3,-3.01,-33.21,-33.27,0,*53
1491102015.51,19286,13.06,73752.5,-3.01,-33.21,-33.37,0,*51
1491102016.77,19287,13.06,73752.5,-3.01,-33.37,-33.61,0,*54
1491102018.03,19288,13.06,73752.3,-3.01,-33.37,-33.73,0,*58
1491102019.31,19289,13.06,73756.5,-3.01,-33.43,-33.61,0,*59
1491102020.57,19290,13.06,73754.8,-3.01,-33.55,-33.77,0,*51
1491102021.83,19291,13.06,73756.3,-3.03,-33.61,-33.89,0,*54
1491102023.11,19292,13.06,73754.0,-3.01,-33.43,-33.73,0,*50
1491102024.37,19293,13.06,73750.5,-3.03,-33.43,-33.73,0,*53
1491102025.63,19294,13.06,73758.0,-3.03,-33.43,-33.73,0,*54
1491102026.89,19295,13.06,73758.0,-3.03,-33.43,-33.73,0,*55
1491102028.14,19296,13.06,73752.8,-3.05,-33.43,-33.67,0,*55
1491102029.38,19297,13.06,73752.5,-3.03,-33.37,-33.61,0,*57
1491102030.59,19298,13.06,73754.5,-3.03,-33.37,-33.55,0,*5F
1491102031.8,19299,13.06,73754.5,-3.03,-33.37,-33.55,0,*5E
1491102033.06,19300,13.06,73754.3,-3.07,-33.49,-33.73,0,*56
1491102034.32,19301,13.06,73754.0,-3.05,-33.43,-33.67,0,*5A
1491102035.53,19302,13.06,73754.8,-3.03,-33.37,-33.55,0,*5D
1491102036.81,19303,13.06,73748.3,-3.05,-33.27,-33.49,0,*56
1491102038.07,19304,13.06,73752.8,-3.05,-33.15,-33.27,0,*58
1491102039.34,19305,13.06,73752.8,-3.05,-33.27,-33.49,0,*50
1491102040.62,19306,13.06,73748.3,-3.05,-33.27,-33.31,0,*5C
1491102041.9,19307,13.06,73750.5,-3.05,-33.27,-33.31,0,*5D
1491102043.15,19308,13.06,73752.3,-3.05,-33.15,-33.61,0,*56
1491102044.43,19309,13.06,73750.8,-3.05,-33.27,-33.49,0,*5C
1491102045.71,19310,13.06,73752.8,-3.05,-33.27,-33.43,0,*5E
1491102046.97,19311,13.06,73748.3,-3.05,-33.15,-33.43,0,*5E
1491102048.18,19312,13.06,73748.3,-3.07,-33.03,-33.15,0,*5B
1491102049.43,19313,13.06,73750.5,-3.05,-32.91,-33.31,0,*54
1491102050.68,19314,13.06,73750.0,-3.05,-33.15,-33.31,0,*5E
1491102051.96,19315,13.06,73750.5,-3.05,-33.27,-33.49,0,*51
1491102053.24,19316,13.06,73750.5,-3.05,-33.31,-33.61,0,*5F
1491102054.49,19317,13.06,73748.8,-3.05,-33.15,-33.49,0,*52
1491102055.76,19318,13.06,73750.3,-3.05,-33.27,-33.61,0,*56
1491102056.99,19319,13.06,73750.3,-3.07,-33.31,-33.55,0,*55
1491102058.23,19320,13.06,73746.8,-3.07,-33.31,-33.67,0,*5E
1491102059.48,19321,13.06,73744.0,-3.05,-33.15,-33.31,0,*58
1491102060.76,19322,13.06,73748.8,-3.05,-32.97,-33.27,0,*57
1491102062.02,19323,13.06,73746.5,-3.05,-32.91,-33.27,0,*50
1491102063.25,19324,13.06,73744.8,-3.07,-33.31,-33.55,0,*5B
1491102064.49,19325,13.06,73746.5,-3.07,-33.31,-33.67,0,*5B
1491102065.73,19326,13.06,73742.8,-3.07,-33.37,-33.73,0,*5B
1491102066.96,19327,13.06,73746.0,-3.07,-33.31,-33.55,0,*58
1491102068.17,19328,13.06,73746.3,-3.07,-33.21,-33.55,0,*56
1491102069.38,19329,13.06,73746.5,-3.07,-33.15,-33.37,0,*54
1491102070.61,19330,13.06,73746.0,-3.05,-33.15,-33.37,0,*5E
1491102071.86,19331,13.06,73746.5,-3.05,-33.15,-33.31,0,*59
1491102073.07,19332,13.06,73746.3,-3.07,-33.21,-33.55,0,*5D
1491102074.3,19333,13.06,73744.0,-3.07,-32.97,-33.37,0,*54
1491102075.54,19334,13.06,73746.0,-3.07,-33.21,-33.49,0,*56
1491102076.77,19335,13.06,73746.0,-3.07,-32.85,-33.21,0,*56
1491102078.01,19336,13.06,73748.3,-3.07,-32.79,-33.15,0,*51
1491102079.22,19337,13.06,73748.3,-3.07,-33.21,-33.55,0,*58
1491102080.45,19338,13.06,73746.3,-3.07,-33.37,-33.73,0,*54
1491102081.69,19339,13.06,73746.5,-3.07,-33.31,-33.55,0,*57
1491102082.94,19340,13.06,73748.0,-3.05,-33.15,-33.49,0,*50
1491102084.17,19341,13.06,73746.0,-3.07,-32.97,-33.21,0,*56
1491102085.41,19342,13.06,73744.3,-3.07,-32.79,-33.15,0,*52
1491102086.69,19343,13.06,73744.3,-3.05,-32.97,-33.43,0,*52
1491102087.92,19344,13.06,73744.0,-3.07,-33.21,-33.49,0,*51
1491102089.13,19345,13.06,73744.8,-3.07,-33.03,-33.37,0,*59
1491102090.39,19346,13.06,73742.0,-3.09,-33.21,-33.49,0,*5D
1491102091.62,19347,13.06,73738.0,-3.07,-33.15,-33.49,0,*55
1491102092.86,19348,13.06,73738.0,-3.07,-33.09,-33.37,0,*5E
1491102094.09,19349,13.06,73742.5,-3.07,-33.15,-33.49,0,*5B
1491102095.33,19350,13.06,73740.3,-3.07,-32.75,-33.03,0,*5A
1491102096.57,19351,13.06,73742.0,-3.07,-32.57,-32.79,0,*57
1491102097.83,19352,13.06,73742.5,-3.05,-32.51,-32.79,0,*50
1491102099.08,19353,13.06,73740.5,-3.07,-32.63,-32.97,0,*52
1491102100.32,19354,13.06,73742.8,-3.07,-32.85,-33.21,0,*51
1491102101.58,19355,13.06,73740.5,-3.05,-32.79,-33.15,0,*56
1491102102.81,19356,13.06,73740.0,-3.07,-32.85,-33.21,0,*53
1491102104.05,19357,13.06,73744.0,-3.07,-32.85,-33.15,0,*55
1491102105.27,19358,13.06,73742.5,-3.05,-32.91,-33.15,0,*5D
1491102106.53,19359,13.06,73740.3,-3.05,-32.91,-33.31,0,*5A
1491102107.73,19360,13.06,73742.5,-3.07,-33.03,-33.15,0,*5E
1491102108.99,19361,13.06,73742.3,-3.05,-32.91,-33.27,0,*56
1491102110.25,19362,13.06,73740.5,-3.07,-32.85,-33.31,0,*55
1491102111.48,19363,13.0,73738.8,-3.05,-32.91,-33.15,0,*55
1491102112.68,19364,13.06,73744.5,-3.03,-32.91,-33.21,0,*53
1491102113.96,19365,13.06,73746.3,-3.05,-33.09,-33.49,0,*5A
1491102115.24,19366,13.06,73744.0,-3.05,-33.27,-33.49,0,*55
1491102116.5,19367,13.06,73748.8,-3.05,-33.15,-33.43,0,*5F
1491102117.73,19368,13.06,73748.8,-3.07,-33.31,-33.55,0,*53
1491102118.99,19369,13.06,73750.5,-3.07,-33.31,-33.73,0,*56
1491102120.24,19370,13.06,73748.3,-3.05,-33.15,-33.31,0,*5C
1491102121.48,19371,13.06,73748.5,-3.07,-33.31,-33.55,0,*5B
1491102122.71,19372,13.06,73752.5,-3.07,-33.21,-33.49,0,*54
1491102123.92,19373,13.06,73750.5,-3.07,-33.15,-33.37,0,*5B
1491102125.2,19374,13.06,73750.5,-3.05,-32.97,-33.31,0,*53
1491102126.48,19375,13.06,73750.8,-3.05,-32.97,-33.27,0,*55
1491102127.73,19376,13.06,73748.5,-3.05,-32.91,-33.31,0,*57
1491102128.94,19377,13.06,73750.3,-3.07,-33.21,-33.55,0,*5C
1491102130.17,19378,13.06,73752.5,-3.07,-33.31,-33.55,0,*52
1491102131.41,19379,13.06,73748.5,-3.07,-33.31,-33.67,0,*52
1491102132.64,19380,13.06,73750.0,-3.07,-33.49,-33.83,0,*51
1491102133.9,19381,13.06,73748.8,-3.05,-33.43,-33.83,0,*58
1491102135.16,19382,13.06,73748.0,-3.07,-33.49,-33.89,0,*59
1491102136.39,19383,13.06,73750.5,-3.07,-33.49,-33.83,0,*52
1491102137.63,19384,13.06,73750.5,-3.07,-33.49,-33.67,0,*5F
1491102138.87,19385,13.06,73752.3,-3.07,-33.03,-33.49,0,*5C
1491102140.08,19386,13.06,73750.8,-3.07,-33.03,-33.37,0,*56
1491102141.31,19387,13.06,73750.5,-3.07,-32.85,-33.21,0,*5F
1491102142.58,19388,13.06,73744.0,-3.09,-32.75,-33.15,0,*56
1491102143.84,19389,13.06,73748.3,-3.09,-32.79,-33.15,0,*5B
1491102145.07,19390,13.06,73750.3,-3.07,-32.85,-33.15,0,*5E
1491102146.34,19391,13.06,73750.3,-3.07,-32.85,-33.31,0,*59
1491102147.55,19392,13.06,73748.8,-3.07,-33.03,-33.37,0,*53
1491102148.78,19393,13.06,73752.3,-3.07,-33.03,-33.49,0,*5B
1491102150.01,19394,13.06,73748.8,-3.07,-33.15,-33.49,0,*5B
1491102151.29,19395,13.06,73748.0,-3.05,-32.97,-33.31,0,*5C
1491102152.53,19396,13.06,73752.5,-3.07,-32.85,-33.21,0,*5F
1491102153.76,19397,13.06,73750.3,-3.07,-32.63,-33.03,0,*56
1491102155.04,19398,13.06,73756.0,-3.05,-32.75,-32.97,0,*50
1491102156.28,19399,13.06,73756.5,-3.07,-32.85,-33.21,0,*50
1491102157.53,19400,13.06,73750.3,-3.05,-32.51,-32.97,0,*50
1491102158.79,19401,13.06,73750.0,-3.05,-32.51,-32.75,0,*5D
1491102160.01,19402,13.06,73744.5,-3.03,-32.69,-32.91,0,*59
1491102161.27,19403,13.06,73744.0,-3.03,-32.85,-33.09,0,*5A
1491102162.51,19404,13.06,73748.5,-3.03,-32.69,-33.09,0,*5F
1491102163.77,19405,13.06,73752.0,-3.03,-32.63,-32.85,0,*51
1491102164.99,19406,13.06,73750.3,-3.03,-32.69,-33.03,0,*57
1491102166.23,19407,13.06,73750.0,-3.03,-32.91,-33.43,0,*55
1491102167.46,19408,13.06,73746.5,-3.05,-32.57,-32.91,0,*58
1491102168.72,19409,13.06,73750.0,-3.05,-32.69,-32.97,0,*52
1491102169.93,19410,13.06,73750.5,-3.03,-32.69,-32.91,0,*5A
1491102171.17,19411,13.06,73754.0,-3.03,-32.75,-32.91,0,*56
1491102172.42,19412,13.06,73752.0,-3.03,-32.75,-32.91,0,*55
1491102173.65,19413,13.06,73754.0,-3.03,-32.51,-32.85,0,*57
1491102174.92,19414,13.06,73756.3,-3.01,-32.85,-32.91,0,*5E
1491102176.18,19415,13.06,73756.0,-3.01,-32.51,-32.85,0,*53
1491102177.42,19416,13.06,73754.8,-3.03,-32.75,-32.91,0,*51
1491102178.69,19417,13.06,73756.3,-3.01,-32.51,-32.85,0,*51
1491102179.93,19418,13.06,73756.0,-3.01,-32.51,-32.91,0,*5B
1491102181.19,19419,13.06,73764.3,-3.01,-32.51,-32.63,0,*57
1491102182.45,19420,13.06,73758.3,-3.01,-32.45,-32.69,0,*52
1491102183.71,19421,13.06,73756.5,-3.01,-32.19,-32.35,0,*53
1491102184.94,19422,13.06,73756.8,-2.99,-32.13,-32.29,0,*57
1491102186.15,19423,13.06,73758.3,-2.99,-32.13,-32.39,0,*57
1491102187.41,19424,13.06,73752.8,-2.99,-32.29,-32.45,0,*52
1491102188.63,19425,13.06,73746.8,-2.99,-32.29,-32.57,0,*50
1491102189.89,19426,13.06,73740.0,-2.97,-32.45,-32.69,0,*5A
1491102191.15,19427,13.06,73744.5,-2.97,-32.85,-33.15,0,*5D
1491102192.38,19428,13.06,73746.0,-2.99,-32.97,-33.21,0,*58
1491102193.64,19429,13.06,73748.3,-2.99,-32.85,-32.97,0,*56
1491102194.9,19430,13.06,73744.3,-2.97,-32.69,-32.85,0,*51
1491102196.14,19431,13.06,73746.3,-2.95,-32.75,-32.91,0,*5A
1491102197.4,19432,13.06,73748.5,-2.97,-32.69,-32.97,0,*50
1491102198.67,19433,13.06,73752.8,-2.97,-32.57,-32.85,0,*5F
1491102199.93,19434,13.06,73752.8,-2.97,-32.57,-32.85,0,*58
1491102201.19,19435,13.06,73754.3,-2.95,-32.63,-32.79,0,*5F
1491102202.43,19436,13.06,73752.8,-2.95,-32.75,-32.91,0,*5D
1491102203.69,19437,13.06,73758.0,-2.95,-32.75,-32.97,0,*5A
1491102204.96,19438,13.06,73756.5,-2.95,-33.09,-33.43,0,*57
1491102206.19,19439,13.06,73758.3,-2.95,-33.15,-33.43,0,*5B
1491102207.45,19440,13.06,73756.8,-2.95,-33.27,-33.43,0,*54
1491102208.71,19441,13.06,73756.5,-2.97,-33.31,-33.67,0,*56
1491102209.95,19442,13.06,73752.0,-2.97,-33.37,-33.67,0,*53
1491102211.24,19443,13.06,73758.5,-2.97,-33.31,-33.49,0,*58
1491102212.49,19444,13.06,73756.8,-2.97,-33.31,-33.55,0,*52
1491102213.73,19445,13.06,73754.0,-2.97,-33.21,-33.37,0,*56
1491102214.98,19446,13.06,73752.8,-2.97,-32.29,-32.57,0,*5B
1491102216.19,19447,13.06,73750.8,-2.99,-32.39,-32.69,0,*58
1491102217.47,19448,13.06,73748.8,-2.97,-32.63,-32.85,0,*54
1491102218.73,19449,13.06,73752.5,-2.97,-32.69,-32.97,0,*5C
1491102219.97,19450,13.06,73750.3,-2.99,-32.79,-33.03,0,*57
1491102221.2,19451,13.06,73748.5,-2.97,-33.03,-33.21,0,*54
1491102222.46,19452,13.06,73748.3,-2.97,-32.85,-33.21,0,*58
1491102223.72,19453,13.06,73750.3,-2.97,-32.85,-33.15,0,*5E
1491102224.98,19454,13.06,73754.3,-2.97,-32.79,-33.03,0,*5D
1491102226.21,19455,13.06,73752.8,-2.99,-32.97,-33.21,0,*52
1491102227.46,19456,13.06,73754.0,-2.97,-33.15,-33.49,0,*5A
1491102228.72,19457,13.06,73754.8,-2.97,-33.15,-33.49,0,*5B
1491102229.97,19458,13.06,73752.8,-2.97,-33.21,-33.49,0,*53
1491102231.23,19459,13.06,73754.5,-2.97,-33.31,-33.55,0,*5E
1491102232.46,19460,13.06,73748.0,-2.99,-33.31,-33.55,0,*5A
1491102233.75,19461,13.06,73752.3,-2.97,-33.49,-33.73,0,*5E
1491102234.99,19462,13.06,73754.5,-2.99,-33.37,-33.73,0,*5A
1491102236.2,19463,13.06,73750.8,-2.99,-33.37,-33.67,0,*5E
1491102237.44,19464,13.06,73750.8,-2.99,-33.37,-33.73,0,*5C
1491102238.72,19465,13.06,73754.3,-3.01,-33.43,-33.73,0,*5E
1491102239.96,19466,13.06,73750.5,-3.01,-33.21,-33.37,0,*59
1491102241.2,19467,13.06,73752.0,-3.01,-33.03,-33.37,0,*58
1491102242.47,19468,13.06,73748.5,-3.01,-33.21,-33.43,0,*54
1491102243.68,19469,13.06,73752.0,-2.99,-33.15,-33.37,0,*51
1491102244.94,19470,13.06,73754.3,-3.01,-33.37,-33.61,0,*5A
1491102246.2,19471,13.06,73752.3,-3.01,-33.37,-33.61,0,*5B
1491102247.43,19472,13.06,73754.3,-3.01,-33.37,-33.55,0,*5F
1491102248.69,19473,13.06,73752.3,-3.03,-33.27,-33.61,0,*5A
1491102249.95,19474,13.06,73752.3,-3.01,-33.27,-33.55,0,*58
1491102251.21,19475,13.06,73756.5,-3.03,-33.27,-33.43,0,*5C
1491102252.45,19476,13.06,73758.3,-3.03,-33.37,-33.43,0,*5E
1491102253.74,19477,13.06,73756.8,-3.01,-33.27,-33.43,0,*5C
1491102255.01,19478,13.06,73758.3,-3.03,-33.27,-33.43,0,*51
1491102256.24,19479,13.06,73756.8,-3.03,-32.91,-33.09,0,*52
1491102257.48,19480,13.06,73758.3,-3.03,-33.21,-33.43,0,*50
1491102258.72,19481,13.06,73762.0,-3.03,-33.09,-33.37,0,*58
1491102259.98,19482,13.06,73762.0,-3.01,-33.09,-33.37,0,*59
1491102261.25,19483,13.06,73760.5,-3.01,-33.21,-33.43,0,*51
1491102262.49,19484,13.06,73758.0,-3.03,-33.09,-33.21,0,*5A
1491102263.75,19485,13.06,73756.5,-3.03,-33.09,-33.27,0,*5D
1491102265.04,19486,13.06,73758.0,-3.01,-33.09,-33.27,0,*5C
1491102266.28,19487,13.06,73756.5,-3.03,-33.21,-33.43,0,*57
1491102267.52,19488,13.06,73756.8,-3.03,-33.27,-33.37,0,*5D
1491102268.79,19489,13.06,73758.5,-3.03,-33.09,-33.27,0,*51
1491102270.03,19490,13.06,73758.0,-3.03,-33.37,-33.43,0,*56
1491102271.27,19491,13.06,73756.0,-3.03,-33.37,-33.43,0,*57
1491102272.54,19492,13.06,73754.5,-3.03,-33.27,-33.43,0,*55
1491102273.78,19493,13.06,73756.3,-3.03,-33.37,-33.43,0,*55
1491102275.03,19494,13.06,73752.5,-3.05,-33.43,-33.55,0,*50
1491102276.29,19495,13.06,73752.8,-3.05,-33.49,-33.67,0,*5A
1491102277.55,19496,13.06,73752.0,-3.05,-33.49,-33.67,0,*59
1491102278.81,19497,13.06,73754.0,-3.05,-33.49,-33.67,0,*58
1491102280.09,19498,13.06,73754.3,-3.05,-33.61,-33.73,0,*58
1491102281.32,19499,13.06,73750.3,-3.07,-33.55,-33.73,0,*5C
1491102282.6,19500,13.06,73750.0,-3.05,-33.31,-33.61,0,*5E
1491102283.83,19501,13.06,73752.0,-3.07,-33.49,-33.83,0,*5E
1491102285.04,19502,13.06,73750.5,-3.07,-33.55,-33.83,0,*50
1491102286.3,19503,13.06,73752.0,-3.07,-33.49,-33.73,0,*53
1491102287.54,19504,13.06,73752.0,-3.07,-33.21,-33.31,0,*5C
1491102288.79,19505,13.06,73750.5,-3.05,-33.09,-33.15,0,*53
1491102290.02,19506,13.06,73748.5,-3.07,-33.15,-33.31,0,*59
1491102291.26,19507,13.06,73750.3,-3.07,-33.15,-33.31,0,*58
1491102292.51,19508,13.06,73750.0,-3.07,-33.31,-33.49,0,*5E
1491102293.75,19509,13.06,73750.8,-3.07,-33.31,-33.55,0,*52
1491102295.03,19510,13.06,73750.8,-3.05,-33.31,-33.49,0,*55
1491102296.24,19511,13.06,73750.5,-3.07,-33.37,-33.67,0,*5C
1491102297.52,19512,13.06,73754.0,-3.05,-33.43,-33.61,0,*58
1491102298.75,19513,13.06,73750.0,-3.07,-33.55,-33.73,0,*5F
1491102300.01,19514,13.06,73746.8,-3.07,-33.31,-33.49,0,*53
1491102301.22,19515,13.06,73750.5,-3.07,-33.37,-33.55,0,*59
1491102302.46,19516,13.06,73752.0,-3.07,-33.03,-33.31,0,*5F
1491102303.69,19517,13.06,73752.3,-3.07,-33.31,-33.55,0,*5D
1491102304.9,19518,13.06,73748.0,-3.07,-33.21,-33.37,0,*57
1491102306.14,19519,13.06,73748.8,-3.07,-33.21,-33.49,0,*5F
1491102307.35,19520,13.06,73750.5,-3.07,-33.21,-33.37,0,*5C
1491102308.59,19521,13.06,73748.0,-3.07,-33.21,-33.31,0,*5B
1491102309.82,19522,13.06,73748.0,-3.07,-33.31,-33.55,0,*5B
1491102311.11,19523,13.06,73750.0,-3.09,-33.31,-33.49,0,*59
1491102312.34,19524,13.06,73750.3,-3.07,-33.15,-33.31,0,*59
1491102313.6,19525,13.06,73752.3,-3.07,-33.31,-33.49,0,*51
1491102314.83,19526,13.06,73746.3,-3.07,-33.21,-33.49,0,*53
1491102316.09,19527,13.06,73746.3,-3.07,-33.31,-33.49,0,*53
1491102317.32,19528,13.06,73744.0,-3.07,-33.15,-33.31,0,*55
1491102318.56,19529,13.06,73750.5,-3.07,-32.97,-33.37,0,*59
1491102319.79,19530,13.06,73750.0,-3.07,-32.85,-33.21,0,*55
1491102321.03,19531,13.06,73746.5,-3.07,-32.79,-33.21,0,*57
1491102322.26,19532,13.06,73750.0,-3.07,-32.97,-33.21,0,*54
1491102323.49,19533,13.06,73748.5,-3.05,-32.91,-33.15,0,*56
1491102324.77,19534,13.06,73746.0,-3.05,-33.09,-33.43,0,*52
1491102326.05,19535,13.06,73750.3,-3.05,-33.27,-33.73,0,*5C
1491102327.31,19536,13.06,73750.0,-3.05,-33.43,-33.67,0,*58
1491102328.54,19537,13.06,73748.3,-3.07,-33.55,-33.89,0,*5C
1491102329.77,19538,13.06,73754.3,-3.07,-33.49,-33.83,0,*54
1491102331.0,19539,13.06,73750.3,-3.07,-33.15,-33.49,0,*5A
1491102332.24,19540,13.06,73750.0,-3.07,-32.85,-33.21,0,*52
1491102333.5,19541,13.06,73746.3,-3.05,-32.75,-32.91,0,*54
1491102334.76,19542,13.06,73740.5,-3.05,-32.69,-32.97,0,*5C
1491102335.99,19543,13.06,73746.0,-3.07,-32.79,-33.21,0,*52
1491102337.23,19544,13.06,73750.5,-3.07,-32.97,-33.21,0,*55
1491102338.48,19545,13.06,73750.5,-3.05,-32.75,-33.15,0,*5D
1491102339.74,19546,13.06,73748.5,-3.05,-32.91,-33.31,0,*52
1491102341.0,19547,13.06,73752.5,-3.05,-33.09,-33.37,0,*55
1491102342.21,19548,13.06,73752.0,-3.07,-33.15,-33.37,0,*55
1491102343.48,19549,13.06,73754.8,-3.05,-33.27,-33.49,0,*5E
1491102344.72,19550,13.06,73754.5,-3.07,-33.21,-33.49,0,*52
1491102345.95,19551,13.06,73756.0,-3.07,-33.03,-33.49,0,*53
1491102347.18,19552,13.06,73758.5,-3.07,-32.97,-33.21,0,*52
1491102348.44,19553,13.06,73754.0,-3.05,-32.79,-33.15,0,*56
1491102349.67,19554,13.06,73754.5,-3.07,-33.15,-33.49,0,*51
1491102350.95,19555,13.06,73752.8,-3.05,-32.97,-33.31,0,*56
1491102352.2,19556,13.06,73752.3,-3.05,-33.15,-33.31,0,*5E
1491102353.46,19557,13.06,73754.3,-3.05,-33.09,-33.15,0,*54
1491102354.74,19558,13.06,73752.8,-3.05,-33.09,-33.31,0,*5D
1491102356.0,19559,13.06,73754.3,-3.05,-33.31,-33.67,0,*54
1491102357.27,19560,13.06,73758.0,-3.05,-33.43,-33.61,0,*5D
1491102358.55,19561,13.06,73756.0,-3.05,-33.27,-33.43,0,*5E
1491102359.83,19562,13.06,73756.3,-3.05,-32.97,-33.31,0,*52
1491102361.05,19563,13.06,73756.5,-3.07,-33.37,-33.55,0,*58
1491102362.32,19564,13.06,73758.5,-3.05,-33.31,-33.61,0,*5C
1491102363.6,19565,13.06,73760.3,-3.05,-33.31,-33.61,0,*5D
1491102364.85,19566,13.06,73756.5,-3.05,-33.15,-33.43,0,*58
1491102366.11,19567,13.06,73756.8,-3.05,-33.15,-33.43,0,*59
1491102367.39,19568,13.06,73758.8,-3.05,-33.09,-33.31,0,*5E
1491102368.62,19569,13.06,73758.0,-3.07,-33.31,-33.55,0,*54
1491102369.89,19570,13.06,73756.8,-3.07,-33.31,-33.49,0,*51
1491102371.17,19571,13.06,73760.0,-3.05,-33.09,-33.31,0,*56
1491102372.45,19572,13.06,73758.0,-3.05,-33.27,-33.49,0,*56
1491102373.73,19573,13.06,73756.5,-3.05,-33.27,-33.43,0,*5D
1491102374.94,19574,13.06,73760.5,-3.07,-33.21,-33.55,0,*59
1491102376.22,19575,13.06,73758.3,-3.05,-33.09,-33.43,0,*57
1491102377.51,19576,13.06,73760.5,-3.05,-32.79,-33.09,0,*5C
1491102378.76,19577,13.06,73762.5,-3.05,-32.91,-33.09,0,*5B
1491102380.02,19578,13.06,73762.3,-3.05,-32.79,-33.15,0,*5F
1491102381.25,19579,13.06,73760.3,-3.07,-32.75,-33.15,0,*50
1491102382.49,19580,13.06,73758.8,-3.07,-32.79,-33.03,0,*5D
1491102383.73,19581,13.06,73756.0,-3.07,-32.79,-33.15,0,*5B
1491102384.98,19582,13.06,73752.8,-3.05,-32.91,-33.27,0,*5D
1491102386.27,19583,13.06,73754.3,-3.05,-32.79,-33.31,0,*5D
1491102387.52,19584,13.06,73756.5,-3.05,-32.91,-33.31,0,*5C
1491102388.77,19585,13.06,73756.8,-3.05,-33.15,-33.49,0,*5F
1491102390.05,19586,13.06,73754.3,-3.05,-32.97,-33.43,0,*5D
1491102391.33,19587,13.06,73752.5,-3.05,-33.09,-33.49,0,*50
1491102392.61,19588,13.06,73754.8,-3.05,-32.97,-33.31,0,*56
1491102393.89,19589,13.06,73756.3,-3.05,-32.97,-33.31,0,*57
1491102395.17,19590,13.06,73754.8,-3.05,-32.79,-33.09,0,*54
1491102396.42,19591,13.06,73752.0,-3.01,-32.69,-33.03,0,*5A
1491102397.65,19592,13.06,73752.8,-3.03,-32.63,-33.03,0,*51
1491102398.9,19593,13.06,73752.5,-3.01,-32.69,-32.91,0,*52
1491102400.18,19594,13.06,73754.5,-3.01,-32.85,-33.09,0,*57
1491102401.42,19595,13.06,73756.3,-3.03,-33.09,-33.37,0,*5C
1491102402.69,19596,13.06,73754.3,-3.01,-33.21,-33.43,0,*54
1491102403.93,19597,13.06,73752.3,-3.03,-33.21,-33.43,0,*57
1491102405.16,19598,13.06,73752.5,-3.03,-33.27,-33.55,0,*59
1491102406.43,19599,13.06,73754.5,-3.03,-33.09,-33.43,0,*53
1491102407.66,19600,13.06,73754.3,-3.03,-33.27,-33.55,0,*5B
1491102408.89,19601,13.06,73756.0,-3.03,-33.27,-33.55,0,*5A
1491102410.11,19602,13.06,73758.0,-3.03,-32.69,-33.03,0,*51
1491102411.37,19603,13.06,73762.3,-3.03,-32.85,-33.09,0,*58
1491102412.63,19604,13.06,73758.3,-3.03,-32.85,-33.09,0,*5F
1491102413.87,19605,13.06,73756.8,-3.01,-32.01,-32.35,0,*5E
1491102415.16,19606,13.06,73746.0,-3.01,-31.61,-31.85,0,*50
1491102416.42,19607,13.06,73750.8,-3.01,-31.67,-31.95,0,*56
1491102417.68,19608,13.06,73748.5,-3.01,-31.85,-32.13,0,*58
1491102418.92,19609,13.06,73752.5,-2.99,-31.79,-32.07,0,*5F
1491102420.15,19610,13.06,73748.8,-2.97,-32.23,-32.39,0,*58
1491102421.44,19611,13.06,73754.0,-2.97,-31.95,-32.29,0,*56
1491102422.72,19612,13.06,73746.3,-2.97,-32.45,-32.79,0,*5E
1491102424.01,19613,13.06,73746.8,-2.97,-32.45,-32.85,0,*5C
1491102425.24,19614,13.06,73750.8,-2.97,-32.39,-32.69,0,*52
1491102426.5,19615,13.06,73754.0,-2.97,-32.23,-32.45,0,*56
1491102427.73,19616,13.06,73754.8,-2.95,-32.51,-32.79,0,*5D
1491102428.94,19617,13.06,73752.0,-2.95,-32.23,-32.39,0,*5D
1491102430.17,19618,13.06,73754.8,-2.95,-32.23,-32.63,0,*5D
1491102431.44,19619,13.06,73758.5,-2.91,-32.75,-33.09,0,*56
1491102432.67,19620,13.06,73756.5,-2.91,-32.91,-33.09,0,*56
1491102433.88,19621,13.06,73758.3,-2.91,-32.91,-33.15,0,*5A
1491102435.14,19622,13.06,73758.5,-2.95,-32.79,-32.97,0,*50
1491102436.4,19623,13.06,73758.5,-2.95,-32.97,-33.27,0,*5B
1491102437.67,19624,13.06,73756.5,-2.95,-33.09,-33.43,0,*58
1491102438.93,19625,13.06,73758.5,-2.95,-33.09,-33.31,0,*5C
1491102440.2,19626,13.06,73758.0,-2.91,-33.09,-33.43,0,*5E
1491102441.47,19627,13.06,73758.5,-2.91,-33.09,-33.43,0,*5F
1491102442.72,19628,13.06,73760.3,-2.95,-33.27,-33.49,0,*52
1491102443.96,19629,13.06,73752.3,-2.95,-32.57,-32.79,0,*57
1491102445.2,19630,13.06,73756.8,-2.95,-32.63,-32.91,0,*5E
1491102446.44,19631,13.06,73758.5,-2.91,-32.63,-32.91,0,*5B
1491102447.67,19632,13.06,73752.5,-2.91,-32.39,-32.63,0,*5A
1491102448.87,19633,13.06,73750.3,-2.91,-32.35,-32.57,0,*50
1491102450.07,19634,13.06,73750.3,-2.91,-32.35,-32.57,0,*57
1491102451.34,19635,13.06,73752.3,-2.89,-32.45,-32.69,0,*55
1491102452.6,19636,13.06,73756.5,-2.89,-32.57,-32.85,0,*57
1491102453.86,19637,13.06,73750.5,-2.89,-32.45,-32.69,0,*57
1491102455.12,19638,13.06,73758.0,-2.89,-32.51,-32.75,0,*50
1491102456.36,19639,13.06,73744.8,-2.87,-32.29,-32.51,0,*56
1491102457.55,19640,13.06,73746.3,-2.87,-32.35,-32.57,0,*53
1491102458.75,19641,13.06,73752.8,-2.87,-32.35,-32.57,0,*52
1491102459.99,19642,13.06,73752.3,-2.87,-32.85,-32.91,0,*50
1491102461.2,19643,13.06,73752.5,-2.87,-33.03,-33.21,0,*54
1491102462.41,19644,13.06,73754.3,-2.87,-33.03,-33.21,0,*53
1491102463.65,19645,13.06,73758.0,-2.87,-33.09,-33.37,0,*5F
1491102464.86,19646,13.06,73754.8,-2.87,-33.21,-33.37,0,*56
1491102466.07,19647,13.06,73754.5,-2.87,-33.21,-33.55,0,*53
1491102467.32,19648,13.06,73754.5,-2.89,-33.27,-33.55,0,*54
1491102468.58,19649,13.06,73750.8,-2.85,-32.97,-33.15,0,*57
1491102469.82,19650,13.06,73748.5,-2.87,-32.57,-32.85,0,*59
1491102471.03,19651,13.06,73754.8,-2.87,-32.35,-32.51,0,*55
1491102472.27,19652,13.06,73750.0,-2.85,-32.51,-32.69,0,*5D
1491102473.51,19653,13.06,73750.3,-2.85,-32.51,-32.69,0,*5C
1491102474.78,19654,13.06,73750.8,-2.85,-32.69,-32.85,0,*52
1491102476.02,19655,13.06,73748.0,-2.85,-33.03,-33.21,0,*51
1491102477.27,19656,13.06,73750.5,-2.85,-32.97,-33.21,0,*5E
1491102478.51,19657,13.06,73750.8,-2.85,-33.03,-33.21,0,*53
1491102479.77,19658,13.06,73748.3,-2.85,-32.97,-33.15,0,*57
1491102481.02,19659,13.06,73750.8,-2.85,-32.97,-33.15,0,*56
1491102482.28,19660,13.06,73750.3,-2.85,-33.03,-33.31,0,*56
1491102483.52,19661,13.06,73752.3,-2.85,-33.15,-33.37,0,*56
1491102484.76,19662,13.06,73748.0,-2.87,-33.21,-33.43,0,*53
1491102485.99,19663,13.06,73748.3,-2.87,-33.37,-33.61,0,*55
1491102487.22,19664,13.06,73754.8,-2.87,-33.43,-33.83,0,*5D
1491102488.48,19665,13.06,73750.5,-2.87,-33.43,-33.73,0,*53
1491102489.74,19666,13.06,73750.0,-2.87,-33.43,-33.73,0,*50
1491102490.95,19667,13.06,73748.8,-2.87,-33.55,-33.83,0,*59
1491102492.18,19668,13.06,73752.3,-2.87,-33.37,-33.73,0,*5D
1491102493.44,19669,13.06,73752.3,-2.89,-33.43,-33.83,0,*5E
1491102494.69,19670,13.06,73754.0,-2.87,-33.43,-33.61,0,*54
1491102495.95,19671,13.06,73754.3,-2.87,-33.27,-33.61,0,*57
1491102497.21,19672,13.06,73754.8,-2.89,-33.21,-33.43,0,*5C
1491102498.49,19673,13.06,73754.3,-2.89,-33.27,-33.61,0,*5B