#timestamp,LO_Frequency,Hit,StdDev 
1634587215.8,286047000.7,N
1634587235.6,286046999.3,N
1634587255.5,286047000.7,N
1634587275.3,286046998.6,N
1634587295.2,286046999.9,N
1634587315.0,286047000.3,N
1634587315.9,286047000.3,N
1634587335.8,286047000.1,N
1634587355.6,286047002.8,N
1634587375.4,286047002.6,N
1634587395.3,286047000.9,N
1634587415.1,286047000.6,N
1634587435.8,286047000.5,N
1634587455.7,286047000.9,N
1634587475.5,286047000.3,N
1634587495.4,286047000.2,N
1634587515.2,286047000.6,N
1634587535.0,286047002.6,Y
1634587535.9,286047002.6,P
1634587555.8,286047000.6,N
1634587575.6,286046999.9,N
1634587595.4,286047000.5,N
1634587615.3,286046998.5,N
1634587635.1,286047000.2,N
1634587655.9,286047000.0,N
1634587675.7,286047000.2,N
1634587695.5,286046999.8,N
1634587715.4,286046999.9,N
1634587735.2,286047000.1,N
1634587755.0,286047002.6,N
1634587756.0,286047002.6,N
1634587775.8,286047002.4,N
1634587795.6,286047002.6,N
1634587815.5,286047002.3,N
1634587835.3,286047002.8,N
1634587855.1,286047001.9,N
1634587875.9,286047002.5,N
1634587895.7,286047002.5,N
1634587915.6,286047002.8,N
1634587935.4,286047002.7,N
1634587955.2,286047000.0,N
1634587975.1,286047000.0,N
1634587976.0,286047000.0,N
1634587995.8,286047000.4,N
1634588015.6,286047000.1,N
1634588035.5,286047000.1,N
1634588055.3,286046999.7,N
1634588075.2,286047000.0,N
1634588095.9,286047000.1,N
1634588115.7,286047002.8,N
1634588135.6,286046999.9,N
1634588155.4,286047000.0,N
1634588175.2,286047002.4,N
1634588195.1,286047002.4,N
1634588196.0,286047002.4,N
1634588215.8,286047002.4,N
1634588235.7,286047002.4,N
1634588255.5,286047002.4,N
1634588275.3,286047002.5,N
1634588295.2,286047002.5,N
1634588315.0,286047001.9,N
1634588315.9,286047001.9,N
1634588335.7,286047001.3,N
1634588355.6,286047004.2,Y
1634588375.4,286047004.4,P
1634588395.3,286047001.6,N
1634588415.1,286047002.8,N
1634588416.0,286047002.8,N
1634588435.8,286047002.3,N
1634588455.7,286047002.1,N
1634588475.5,286047004.3,Y
1634588495.4,286047000.7,P
1634588515.2,286047001.1,N
1634588535.0,286047001.2,N
1634588535.9,286047001.2,N
1634588555.8,286047000.4,N
1634588575.6,286047000.1,N
1634588595.4,286046998.3,N
1634588615.3,286046998.6,N
1634588635.1,286046998.8,N
1634588655.9,286047001.1,N
1634588675.7,286046998.5,N
1634588695.5,286047001.0,N
1634588715.4,286046997.4,N
1634588735.2,286046996.6,N
1634588755.0,286046997.7,N
1634588755.9,286046997.7,N
1634588775.8,286046997.8,N
1634588795.6,286046997.5,N
1634588815.4,286046997.4,N
1634588835.3,286046997.9,N
1634588855.1,286046997.7,N
1634588875.9,286046995.7,N
1634588895.7,286046997.9,N
1634588915.5,286046995.3,N
1634588935.4,286046997.8,N
1634588955.2,286046995.5,N
1634588975.0,286046996.8,N
1634588975.9,286046996.8,N
1634588995.8,286046997.3,N
1634589015.6,286046999.5,N
1634589035.5,286046998.3,N
1634589055.3,286046998.9,N
1634589075.1,286046999.3,N
1634589095.9,286046998.5,N
1634589115.7,286046998.8,N
1634589135.5,286046998.8,N
1634589155.4,286046999.0,N
1634589175.2,286046998.7,N
1634589195.1,286046999.6,N
1634589196.0,286046999.6,N
1634589215.8,286046998.5,N
1634589235.6,286047000.8,N
1634589255.5,286047000.9,N
1634589275.3,286047000.5,N
1634589295.1,286047000.6,N
1634589315.9,286046998.2,N
1634589335.7,286047000.5,N
1634589355.6,286047000.0,N
1634589375.4,286047000.5,N
1634589395.2,286047000.0,N
1634589415.1,286047000.0,N
1634589416.0,286047000.0,N
1634589435.8,286047000.9,N
1634589455.6,286047000.1,N
1634589475.5,286047000.3,N
1634589495.3,286047002.3,N
1634589515.2,286047002.3,N
1634589535.9,286047000.2,N
1634589555.7,286047000.3,N
1634589575.6,286046999.8,N
1634589595.4,286047000.2,N
1634589615.2,286047000.5,N
1634589635.1,286047000.8,N
1634589636.0,286047000.8,N
1634589655.8,286047000.8,N
1634589675.7,286047000.9,N
1634589695.5,286046998.6,N
1634589715.3,286047000.4,N
1634589735.2,286047000.7,N
1634589755.0,286047001.2,N
1634589755.9,286047001.2,N
1634589775.8,286047000.4,N
1634589795.6,286047001.1,N
1634589815.4,286046998.6,N
1634589835.3,286046998.2,N
1634589855.1,286046998.1,N
1634589875.8,286046999.3,N
1634589895.7,286046999.5,N
1634589915.5,286046998.4,N
1634589965.4,286046998.1,E
1634589975.3,286047000.9,N
1634589995.1,286047000.2,P
1634590015.9,286047002.2,P
1634590035.7,286047001.7,N
1634590055.5,286047002.2,N
1634590075.4,286047002.6,Y
1634590095.2,286046999.8,P
1634590115.1,286047002.0,N
1634590116.0,286047002.0,N
1634590135.8,286047001.6,N
1634590155.6,286047003.9,Y
1634590175.5,286047002.4,P
1634590195.3,286047002.8,P
1634590215.1,286047002.4,P
1634590235.9,286047000.6,N
1634590255.7,286047000.3,N
1634590275.6,286047000.4,N
1634590295.4,286047002.6,N
1634590315.2,286046999.7,N
1634590335.1,286047002.6,N
1634590336.0,286047002.6,N
1634590355.8,286047002.6,N
1634590375.6,286047002.6,N
1634590395.5,286047000.1,N
1634590415.3,286046999.8,N
1634590435.2,286047000.4,N
1634590455.9,286047000.9,N
1634590475.7,286046998.1,N
1634590495.6,286047001.2,N
1634590515.4,286046998.2,N
1634590535.2,286046998.2,N
1634590555.1,286046998.1,N
1634590556.0,286046998.1,N
1634590575.8,286046998.3,N
1634590595.7,286046998.6,N
1634590615.5,286046998.7,N
1634590635.3,286046998.6,N
1634590655.2,286046999.2,N
1634590675.0,286046998.1,N
1634590675.9,286046998.1,N
1634590695.8,286047001.2,N
1634590715.6,286047000.5,N
1634590735.4,286046998.3,N
1634590755.3,286047000.6,N
1634590775.1,286046998.1,N
1634590795.8,286046998.5,N
