#timestamp,LO_Frequency,Hit,StdDev 
1538571615.2,286047005.8,N
1538571635.1,286047005.3,N
1538571636.0,286047005.3,N
1538571655.8,286047005.6,N
1538571675.6,286047003.1,N
1538571695.5,286047004.3,N
1538571715.3,286047003.6,N
1538571735.1,286047004.1,N
1538571755.9,286047004.3,N
1538571775.7,286047003.7,N
1538571795.6,286047003.2,N
1538571815.4,286047003.0,N
1538571835.2,286047003.1,N
1538571855.1,286047003.7,N
1538571856.0,286047003.7,N
1538571875.8,286047003.3,N
1538571895.6,286047003.7,Y
1538571915.5,286046998.5,P
1538571935.3,286047001.0,N
1538571955.2,286047000.8,N
1538571975.9,286047000.0,N
1538571995.7,286047004.1,N
1538572015.6,286047003.1,N
1538572035.4,286047004.3,N
1538572055.2,286047003.9,N
1538572075.1,286047001.3,N
1538572076.0,286047001.3,N
1538572095.8,286047002.3,N
1538572115.7,286047002.1,N
1538572135.5,286047002.6,N
1538572155.3,286047002.6,N
1538572175.2,286047002.1,N
1538572195.0,286047002.7,N
1538572195.9,286047002.7,N
1538572215.8,286047002.1,N
1538572235.6,286047002.3,N
1538572255.4,286047000.5,N
1538572275.3,286047001.0,N
1538572295.1,286047000.7,N
1538572315.9,286047001.9,N
1538572335.7,286047003.5,N
1538572355.5,286047005.6,Y
1538572375.4,286047001.5,P
1538572395.2,286047002.0,P
1538572415.0,286047002.8,P
1538572416.0,286047002.8,Y
1538572435.8,286046996.6,P
1538572455.6,286046999.3,N
1538572475.5,286046999.2,N
1538572495.3,286046997.4,N
1538572515.1,286046996.8,N
1538572535.9,286046997.4,N
1538572555.7,286046999.6,N
1538572575.6,286046998.4,N
1538572595.4,286046999.3,N
1538572615.2,286046996.5,N
1538572635.1,286046996.9,N
1538572636.0,286046996.9,N
1538572655.8,286046999.9,N
1538572675.7,286047000.5,N
1538572695.5,286046998.6,N
1538572715.3,286047000.1,N
1538572735.2,286047000.4,N
1538572755.0,286047000.8,N
1538572755.9,286047000.8,N
1538572775.7,286047000.1,N
1538572795.6,286047001.3,N
1538572815.4,286047001.5,N
1538572835.3,286047002.8,N
1538572855.1,286047001.5,N
1538572856.0,286047001.5,N
1538572875.8,286047001.5,N
1538572895.7,286047004.3,N
1538572915.5,286047001.6,N
1538572935.3,286046999.8,N
1538572955.2,286046999.8,N
1538572975.0,286047000.9,N
1538572975.9,286047000.9,N
1538572995.8,286047000.0,N
1538573015.6,286047000.0,N
1538573035.4,286047000.6,N
1538573055.3,286047000.3,N
1538573075.1,286047001.2,N
1538573095.8,286047000.1,N
1538573115.7,286046999.9,N
1538573135.5,286047000.2,N
1538573155.4,286047001.3,N
1538573175.2,286047005.6,Y
1538573195.0,286047001.8,P
1538573195.9,286047001.8,P
1538573215.8,286047001.8,P
1538573235.6,286047002.6,Y
1538573255.5,286047000.8,P
1538573275.3,286046998.1,P
1538573295.1,286046998.1,N
1538573315.9,286046999.8,N
1538573335.7,286047002.7,N
1538573355.5,286047000.1,N
1538573375.4,286047000.0,N
1538573395.2,286047000.4,N
1538573415.1,286046999.8,N
1538573416.0,286046999.8,N
1538573435.8,286047000.4,N
1538573455.6,286047004.2,Y
1538573475.5,286047004.4,P
1538573495.3,286047001.5,N
1538573515.1,286047004.2,N
1538573535.9,286046999.7,N
1538573555.7,286047002.8,N
1538573575.6,286047000.2,N
1538573595.4,286046998.1,N
1538573615.2,286046998.6,N
1538573635.1,286046998.1,N
1538573636.0,286046998.1,N
1538573655.8,286046998.8,N
1538573675.7,286046998.7,N
1538573695.5,286046998.8,N
1538573715.3,286047001.1,N
1538573735.2,286046999.3,N
1538573755.0,286046999.5,N
1538573755.9,286046999.5,N
1538573775.7,286046999.5,N
1538573795.6,286046996.9,N
1538573815.4,286046999.2,N
1538573835.3,286046999.6,N
1538573855.1,286046996.8,N
1538573856.0,286046996.8,N
1538573875.8,286046997.0,N
1538573895.7,286046997.6,N
1538573915.5,286046996.8,N
1538573935.3,286046997.0,N
1538573955.2,286046997.5,N
1538573975.0,286046995.3,N
1538573975.9,286046995.3,N
1538573995.8,286046997.7,N
1538574015.6,286046997.5,N
1538574035.4,286046997.7,N
1538574055.3,286046995.4,N
1538574075.1,286046996.2,N
1538574095.8,286046995.5,Y
1538574115.7,286046997.0,P
1538574135.5,286046999.3,N
1538574155.4,286046998.5,N
1538574175.2,286046998.4,N
1538574195.0,286046998.7,N
1538574195.9,286046998.7,N
1538574215.8,286047001.2,N
1538574235.6,286047000.1,N
1538574255.4,286047003.2,N
1538574275.3,286047003.2,N
1538574295.1,286047003.3,N
1538574315.9,286047003.2,N
1538574335.7,286047003.0,N
1538574355.5,286047005.9,N
1538574375.4,286047004.9,N
1538574395.2,286047005.9,N
1538574415.0,286047003.7,N
1538574415.9,286047003.7,N
1538574435.8,286047001.7,N
1538574455.6,286047002.4,N
1538574475.5,286047000.0,N
1538574495.3,286047000.5,N
1538574515.1,286046998.1,N
1538574535.9,286047001.1,N
1538574555.7,286047002.9,N
1538574575.5,286047002.9,N
1538574595.4,286047003.6,N
1538574615.2,286047000.2,N
1538574635.0,286047002.3,N
1538574635.9,286047002.3,N
1538574655.8,286047000.3,N
1538574675.6,286047000.4,N
1538574695.5,286047001.9,N
1538574715.3,286047001.5,N
1538574735.1,286047002.9,N
1538574755.9,286047006.1,Y
1538574775.7,286047005.4,P
1538574795.6,286047004.0,N
1538574815.4,286047003.0,N
1538574835.2,286047005.0,Y
1538574855.1,286047000.3,P
1538574856.0,286047000.3,N
1538574875.8,286047000.5,N
1538574895.6,286047002.3,N
1538574915.5,286047005.5,Y
1538574935.3,286047005.8,P
1538574955.2,286047003.2,N
1538574975.9,286047006.5,P
1538574995.7,286047008.2,Y
1538575015.6,286047003.2,P
1538575035.4,286047001.3,N
1538575055.2,286047004.1,P
1538575075.1,286047004.9,Y
1538575076.0,286047004.9,P
1538575095.8,286047004.8,P
1538575115.7,286047005.3,P
1538575135.5,286047003.9,Y
1538575155.3,286047000.5,P
1538575175.2,286047000.8,N
1538575195.0,286046997.6,N
1538575195.9,286046997.6,N
