1582967536.96,$M4.1 17561 949 869 -22155 -27315 0 0 *52
1582967538.04,$M4.1 17562 949 861 -22155 -27315 0 0 *59
1582967539.13,$M4.1 17563 949 865 -22155 -27315 0 0 *5C
1582967540.23,$M4.1 17564 949 859 -22155 -27315 0 0 *54
1582967541.31,$M4.1 17565 949 861 -22155 -27315 0 0 *5E
1582967542.38,$M4.1 17566 947 869 -22155 -27315 0 0 *5B
1582967543.47,$M4.1 17567 949 869 -22155 -27315 0 0 *54
1582967544.57,$M4.1 17568 949 871 -22155 -27315 0 0 *52
1582967545.69,$M4.1 17569 949 871 -22155 -27315 0 0 *53
1582967546.77,$M4.1 17570 949 869 -22155 -27315 0 0 *52
1582967547.83,$M4.1 17571 947 865 -22155 -27315 0 0 *51
1582967548.89,$M4.1 17572 947 865 -22155 -27315 0 0 *52
1582967549.98,$M4.1 17573 949 861 -22155 -27315 0 0 *59
1582967551.07,$M4.1 17574 947 859 -22155 -27315 0 0 *5B
1582967552.12,$M4.1 17575 947 861 -22155 -27315 0 0 *51
1582967553.2,$M4.1 17576 947 859 -22155 -27315 0 0 *59
1582967554.3,$M4.1 17577 947 859 -22155 -27315 0 0 *58
1582967555.36,$M4.1 17578 947 861 -22155 -27315 0 0 *5C
1582967556.48,$M4.1 17579 949 855 -22155 -27315 0 0 *54
1582967557.56,$M4.1 17580 947 855 -22155 -27315 0 0 *5C
1582967558.63,$M4.1 17581 947 861 -22155 -27315 0 0 *5A
1582967559.72,$M4.1 17582 947 859 -22155 -27315 0 0 *52
1582967560.8,$M4.1 17583 949 861 -22155 -27315 0 0 *56
1582967561.89,$M4.1 17584 947 859 -22155 -27315 0 0 *54
1582967562.94,$M4.1 17585 947 861 -22155 -27315 0 0 *5E
1582967564.03,$M4.1 17586 947 859 -22155 -27315 0 0 *56
1582967565.09,$M4.1 17587 947 861 -22155 -27315 0 0 *5C
1582967566.21,$M4.1 17588 945 859 -22155 -27315 0 0 *5A
1582967567.3,$M4.1 17589 945 861 -22155 -27315 0 0 *50
1582967568.38,$M4.1 17590 945 861 -22155 -27315 0 0 *58
1582967569.44,$M4.1 17591 947 865 -22155 -27315 0 0 *5F
1582967570.49,$M4.1 17592 947 865 -22155 -27315 0 0 *5C
1582967571.56,$M4.1 17593 947 861 -22155 -27315 0 0 *59
1582967572.64,$M4.1 17594 945 861 -22155 -27315 0 0 *5C
1582967573.73,$M4.1 17595 947 871 -22155 -27315 0 0 *5E
1582967574.82,$M4.1 17596 949 869 -22155 -27315 0 0 *5A
1582967575.87,$M4.1 17597 947 865 -22155 -27315 0 0 *59
1582967576.94,$M4.1 17598 947 869 -22155 -27315 0 0 *5A
1582967578.04,$M4.1 17599 949 871 -22155 -27315 0 0 *5C
1582967579.12,$M4.1 17600 949 869 -22155 -27315 0 0 *56
1582967580.23,$M4.1 17601 945 865 -22155 -27315 0 0 *57
1582967581.31,$M4.1 17602 945 861 -22155 -27315 0 0 *50
1582967582.4,$M4.1 17603 945 865 -22155 -27315 0 0 *55
1582967583.47,$M4.1 17604 943 865 -22155 -27315 0 0 *54
1582967584.55,$M4.1 17605 945 865 -22155 -27315 0 0 *53
1582967585.6,$M4.1 17606 947 869 -22155 -27315 0 0 *5E
1582967586.66,$M4.1 17607 947 865 -22155 -27315 0 0 *53
1582967587.73,$M4.1 17608 947 869 -22155 -27315 0 0 *50
1582967588.78,$M4.1 17609 947 869 -22155 -27315 0 0 *51
1582967589.83,$M4.1 17610 947 865 -22155 -27315 0 0 *55
1582967590.9,$M4.1 17611 947 869 -22155 -27315 0 0 *58
1582967591.99,$M4.1 17612 945 865 -22155 -27315 0 0 *55
1582967593.07,$M4.1 17613 945 865 -22155 -27315 0 0 *54
1582967594.16,$M4.1 17614 947 871 -22155 -27315 0 0 *54
1582967595.23,$M4.1 17615 947 879 -22155 -27315 0 0 *5D
1582967596.31,$M4.1 17616 947 871 -22155 -27315 0 0 *56
1582967597.4,$M4.1 17617 945 869 -22155 -27315 0 0 *5C
1582967598.49,$M4.1 17618 947 871 -22155 -27315 0 0 *58
1582967599.57,$M4.1 17619 947 871 -22155 -27315 0 0 *59
1582967600.65,$M4.1 17620 945 879 -22155 -27315 0 0 *59
1582967601.76,$M4.1 17621 945 879 -22155 -27315 0 0 *58
1582967602.83,$M4.1 17622 947 883 -22155 -27315 0 0 *5C
1582967603.91,$M4.1 17623 945 883 -22155 -27315 0 0 *5F
1582967605.01,$M4.1 17624 945 887 -22155 -27315 0 0 *5C
1582967606.08,$M4.1 17625 947 883 -22155 -27315 0 0 *5B
1582967607.17,$M4.1 17626 945 883 -22155 -27315 0 0 *5A
1582967608.28,$M4.1 17627 945 889 -22155 -27315 0 0 *51
1582967609.4,$M4.1 17628 949 901 -22155 -27315 0 0 *53
1582967610.49,$M4.1 17629 947 901 -22155 -27315 0 0 *5C
1582967611.57,$M4.1 17630 947 893 -22155 -27315 0 0 *5E
1582967612.66,$M4.1 17631 947 871 -22155 -27315 0 0 *53
1582967613.77,$M4.1 17632 949 871 -22155 -27315 0 0 *5E
1582967614.84,$M4.1 17633 947 879 -22155 -27315 0 0 *59
1582967615.9,$M4.1 17634 947 883 -22155 -27315 0 0 *5B
1582967617.0,$M4.1 17635 949 883 -22155 -27315 0 0 *54
1582967618.05,$M4.1 17636 947 887 -22155 -27315 0 0 *5D
1582967619.15,$M4.1 17637 949 887 -22155 -27315 0 0 *52
1582967620.27,$M4.1 17638 949 889 -22155 -27315 0 0 *53
1582967621.36,$M4.1 17639 949 887 -22155 -27315 0 0 *5C
1582967622.46,$M4.1 17640 949 879 -22155 -27315 0 0 *53
1582967623.54,$M4.1 17641 949 869 -22155 -27315 0 0 *53
1582967624.64,$M4.1 17642 949 871 -22155 -27315 0 0 *59
1582967625.71,$M4.1 17643 947 869 -22155 -27315 0 0 *5F
1582967626.77,$M4.1 17644 947 861 -22155 -27315 0 0 *50
1582967627.85,$M4.1 17645 949 869 -22155 -27315 0 0 *57
1582967628.94,$M4.1 17646 949 869 -22155 -27315 0 0 *54
1582967629.99,$M4.1 17647 947 869 -22155 -27315 0 0 *5B
1582967631.08,$M4.1 17648 949 865 -22155 -27315 0 0 *56
1582967632.16,$M4.1 17649 949 869 -22155 -27315 0 0 *5B
1582967633.23,$M4.1 17650 947 869 -22155 -27315 0 0 *5D
1582967634.29,$M4.1 17651 947 869 -22155 -27315 0 0 *5C
1582967635.37,$M4.1 17652 947 871 -22155 -27315 0 0 *56
1582967636.47,$M4.1 17653 949 871 -22155 -27315 0 0 *59
1582967637.56,$M4.1 17654 947 871 -22155 -27315 0 0 *50
1582967638.64,$M4.1 17655 947 871 -22155 -27315 0 0 *51
1582967639.73,$M4.1 17656 947 871 -22155 -27315 0 0 *52
1582967640.84,$M4.1 17657 949 871 -22155 -27315 0 0 *5D
1582967641.93,$M4.1 17658 949 869 -22155 -27315 0 0 *5B
1582967642.98,$M4.1 17659 947 869 -22155 -27315 0 0 *54
1582967644.08,$M4.1 17660 949 869 -22155 -27315 0 0 *50
1582967645.14,$M4.1 17661 947 865 -22155 -27315 0 0 *53
1582967646.19,$M4.1 17662 947 865 -22155 -27315 0 0 *50
1582967647.25,$M4.1 17663 947 861 -22155 -27315 0 0 *55
1582967648.35,$M4.1 17664 947 855 -22155 -27315 0 0 *55
1582967649.4,$M4.1 17665 947 861 -22155 -27315 0 0 *53
1582967650.49,$M4.1 17666 947 859 -22155 -27315 0 0 *5B
1582967651.6,$M4.1 17667 949 859 -22155 -27315 0 0 *54
1582967652.7,$M4.1 17668 947 855 -22155 -27315 0 0 *59
1582967653.79,$M4.1 17669 947 855 -22155 -27315 0 0 *58
1582967654.87,$M4.1 17670 947 859 -22155 -27315 0 0 *5C
1582967655.93,$M4.1 17671 947 861 -22155 -27315 0 0 *56
1582967657.05,$M4.1 17672 945 859 -22155 -27315 0 0 *5C
1582967658.15,$M4.1 17673 945 861 -22155 -27315 0 0 *56
1582967659.2,$M4.1 17674 947 865 -22155 -27315 0 0 *57
1582967660.32,$M4.1 17675 945 855 -22155 -27315 0 0 *57
1582967661.44,$M4.1 17676 945 855 -22155 -27315 0 0 *54
1582967662.5,$M4.1 17677 947 869 -22155 -27315 0 0 *58
1582967663.57,$M4.1 17678 947 871 -22155 -27315 0 0 *5E
1582967664.69,$M4.1 17679 945 889 -22155 -27315 0 0 *5A
1582967665.79,$M4.1 17680 945 879 -22155 -27315 0 0 *53
1582967666.88,$M4.1 17681 947 871 -22155 -27315 0 0 *58
1582967667.96,$M4.1 17682 947 859 -22155 -27315 0 0 *51
1582967669.05,$M4.1 17683 947 847 -22155 -27315 0 0 *5F
1582967670.13,$M4.1 17684 947 851 -22155 -27315 0 0 *5F
1582967671.23,$M4.1 17685 947 855 -22155 -27315 0 0 *5A
1582967672.32,$M4.1 17686 947 859 -22155 -27315 0 0 *55
1582967673.44,$M4.1 17687 945 859 -22155 -27315 0 0 *56
1582967674.55,$M4.1 17688 945 855 -22155 -27315 0 0 *55
1582967675.61,$M4.1 17689 943 865 -22155 -27315 0 0 *51
1582967676.69,$M4.1 17690 945 865 -22155 -27315 0 0 *5F
1582967677.79,$M4.1 17691 945 861 -22155 -27315 0 0 *5A
1582967678.88,$M4.1 17692 945 865 -22155 -27315 0 0 *5D
1582967680.0,$M4.1 17693 945 855 -22155 -27315 0 0 *5F
1582967681.11,$M4.1 17694 945 859 -22155 -27315 0 0 *54
1582967682.23,$M4.1 17695 945 855 -22155 -27315 0 0 *59
1582967683.35,$M4.1 17696 945 859 -22155 -27315 0 0 *56
1582967684.47,$M4.1 17697 945 855 -22155 -27315 0 0 *5B
1582967685.57,$M4.1 17698 943 859 -22155 -27315 0 0 *5E
1582967686.68,$M4.1 17699 945 859 -22155 -27315 0 0 *59
1582967687.77,$M4.1 17700 943 855 -22155 -27315 0 0 *52
1582967688.87,$M4.1 17701 943 859 -22155 -27315 0 0 *5F
1582967689.92,$M4.1 17702 943 865 -22155 -27315 0 0 *53
1582967691.01,$M4.1 17703 945 861 -22155 -27315 0 0 *50
1582967692.13,$M4.1 17704 945 859 -22155 -27315 0 0 *5C
1582967693.24,$M4.1 17705 945 859 -22155 -27315 0 0 *5D
1582967694.36,$M4.1 17706 945 855 -22155 -27315 0 0 *52
1582967695.48,$M4.1 17707 945 851 -22155 -27315 0 0 *57
1582967696.61,$M4.1 17708 945 855 -22155 -27315 0 0 *5C
1582967697.73,$M4.1 17709 945 855 -22155 -27315 0 0 *5D
1582967698.85,$M4.1 17710 945 851 -22155 -27315 0 0 *51
1582967699.96,$M4.1 17711 945 855 -22155 -27315 0 0 *54
1582967701.05,$M4.1 17712 943 859 -22155 -27315 0 0 *5D
1582967702.13,$M4.1 17713 945 865 -22155 -27315 0 0 *55
1582967703.27,$M4.1 17714 945 855 -22155 -27315 0 0 *51
1582967704.35,$M4.1 17715 943 859 -22155 -27315 0 0 *5A
1582967705.44,$M4.1 17716 945 861 -22155 -27315 0 0 *54
1582967706.54,$M4.1 17717 943 855 -22155 -27315 0 0 *54
1582967707.64,$M4.1 17718 943 855 -22155 -27315 0 0 *5B
1582967708.73,$M4.1 17719 943 855 -22155 -27315 0 0 *5A
1582967709.8,$M4.1 17720 943 861 -22155 -27315 0 0 *57
1582967710.88,$M4.1 17721 945 865 -22155 -27315 0 0 *54
1582967711.97,$M4.1 17722 943 859 -22155 -27315 0 0 *5E
1582967713.07,$M4.1 17723 945 861 -22155 -27315 0 0 *52
1582967714.15,$M4.1 17724 945 861 -22155 -27315 0 0 *55
1582967715.24,$M4.1 17725 945 865 -22155 -27315 0 0 *50
1582967716.32,$M4.1 17726 943 859 -22155 -27315 0 0 *5A
1582967717.44,$M4.1 17727 945 859 -22155 -27315 0 0 *5D
1582967718.54,$M4.1 17728 945 861 -22155 -27315 0 0 *59
1582967719.63,$M4.1 17729 945 865 -22155 -27315 0 0 *5C
1582967720.68,$M4.1 17730 943 869 -22155 -27315 0 0 *5E
1582967721.77,$M4.1 17731 945 865 -22155 -27315 0 0 *55
1582967722.84,$M4.1 17732 943 865 -22155 -27315 0 0 *50
1582967723.91,$M4.1 17733 943 887 -22155 -27315 0 0 *5D
1582967725.01,$M4.1 17734 945 879 -22155 -27315 0 0 *5D
1582967726.08,$M4.1 17735 943 879 -22155 -27315 0 0 *5A
1582967727.16,$M4.1 17736 945 865 -22155 -27315 0 0 *52
1582967728.26,$M4.1 17737 945 861 -22155 -27315 0 0 *57
1582967729.32,$M4.1 17738 943 865 -22155 -27315 0 0 *5A
1582967730.4,$M4.1 17739 945 861 -22155 -27315 0 0 *59
1582967731.5,$M4.1 17740 943 859 -22155 -27315 0 0 *5A
1582967732.59,$M4.1 17741 943 875 -22155 -27315 0 0 *55
1582967733.67,$M4.1 17742 945 869 -22155 -27315 0 0 *5D
1582967734.74,$M4.1 17743 943 861 -22155 -27315 0 0 *52
1582967735.86,$M4.1 17744 945 875 -22155 -27315 0 0 *56
1582967736.93,$M4.1 17745 943 883 -22155 -27315 0 0 *58
1582967738.01,$M4.1 17746 943 875 -22155 -27315 0 0 *52
1582967739.11,$M4.1 17747 943 875 -22155 -27315 0 0 *53
1582967740.2,$M4.1 17748 945 879 -22155 -27315 0 0 *56
1582967741.3,$M4.1 17749 943 875 -22155 -27315 0 0 *5D
1582967742.39,$M4.1 17750 945 865 -22155 -27315 0 0 *52
1582967743.47,$M4.1 17751 945 865 -22155 -27315 0 0 *53
1582967744.59,$M4.1 17752 945 859 -22155 -27315 0 0 *5F
1582967745.67,$M4.1 17753 945 861 -22155 -27315 0 0 *55
1582967746.79,$M4.1 17754 945 855 -22155 -27315 0 0 *55
1582967747.89,$M4.1 17755 943 855 -22155 -27315 0 0 *52
1582967749.01,$M4.1 17756 945 851 -22155 -27315 0 0 *53
1582967750.11,$M4.1 17757 943 855 -22155 -27315 0 0 *50
1582967751.21,$M4.1 17758 943 859 -22155 -27315 0 0 *53
1582967752.27,$M4.1 17759 943 861 -22155 -27315 0 0 *59
1582967753.34,$M4.1 17760 943 861 -22155 -27315 0 0 *53
1582967754.42,$M4.1 17761 945 861 -22155 -27315 0 0 *54
1582967755.52,$M4.1 17762 943 859 -22155 -27315 0 0 *5A
1582967756.61,$M4.1 17763 943 859 -22155 -27315 0 0 *5B
1582967757.68,$M4.1 17764 943 861 -22155 -27315 0 0 *57
1582967758.79,$M4.1 17765 945 855 -22155 -27315 0 0 *57
1582967759.91,$M4.1 17766 945 859 -22155 -27315 0 0 *58
1582967761.01,$M4.1 17767 943 855 -22155 -27315 0 0 *53
1582967762.11,$M4.1 17768 943 855 -22155 -27315 0 0 *5C
1582967763.2,$M4.1 17769 943 855 -22155 -27315 0 0 *5D
1582967764.3,$M4.1 17770 943 859 -22155 -27315 0 0 *59
1582967765.39,$M4.1 17771 943 851 -22155 -27315 0 0 *50
1582967766.46,$M4.1 17772 943 861 -22155 -27315 0 0 *50
1582967767.53,$M4.1 17773 943 861 -22155 -27315 0 0 *51
1582967768.58,$M4.1 17774 943 861 -22155 -27315 0 0 *56
1582967769.65,$M4.1 17775 943 861 -22155 -27315 0 0 *57
1582967770.73,$M4.1 17776 945 865 -22155 -27315 0 0 *56
1582967771.8,$M4.1 17777 943 861 -22155 -27315 0 0 *55
1582967772.89,$M4.1 17778 945 865 -22155 -27315 0 0 *58
1582967773.96,$M4.1 17779 943 869 -22155 -27315 0 0 *53
1582967775.04,$M4.1 17780 943 875 -22155 -27315 0 0 *58
1582967776.11,$M4.1 17781 943 869 -22155 -27315 0 0 *54
1582967777.17,$M4.1 17782 943 865 -22155 -27315 0 0 *5B
1582967778.23,$M4.1 17783 943 865 -22155 -27315 0 0 *5A
1582967779.32,$M4.1 17784 945 865 -22155 -27315 0 0 *5B
1582967780.39,$M4.1 17785 943 861 -22155 -27315 0 0 *58
1582967781.47,$M4.1 17786 943 859 -22155 -27315 0 0 *50
1582967782.59,$M4.1 17787 945 859 -22155 -27315 0 0 *57
1582967783.73,$M4.1 17788 945 855 -22155 -27315 0 0 *54
1582967784.83,$M4.1 17789 943 855 -22155 -27315 0 0 *53
1582967785.88,$M4.1 17790 943 865 -22155 -27315 0 0 *58
1582967786.98,$M4.1 17791 943 855 -22155 -27315 0 0 *5A
1582967788.07,$M4.1 17792 945 861 -22155 -27315 0 0 *58
1582967789.17,$M4.1 17793 943 859 -22155 -27315 0 0 *54
1582967790.25,$M4.1 17794 945 861 -22155 -27315 0 0 *5E
1582967791.32,$M4.1 17795 943 869 -22155 -27315 0 0 *51
1582967792.38,$M4.1 17796 943 869 -22155 -27315 0 0 *52
1582967793.49,$M4.1 17797 941 871 -22155 -27315 0 0 *58
1582967794.59,$M4.1 17798 945 883 -22155 -27315 0 0 *5E
1582967795.68,$M4.1 17799 943 875 -22155 -27315 0 0 *50
1582967796.78,$M4.1 17800 945 869 -22155 -27315 0 0 *54
1582967797.83,$M4.1 17801 943 865 -22155 -27315 0 0 *5F
1582967798.9,$M4.1 17802 943 861 -22155 -27315 0 0 *58
1582967799.96,$M4.1 17803 943 865 -22155 -27315 0 0 *5D
1582967801.03,$M4.1 17804 943 861 -22155 -27315 0 0 *5E
1582967802.1,$M4.1 17805 943 865 -22155 -27315 0 0 *5B
1582967803.15,$M4.1 17806 943 865 -22155 -27315 0 0 *58
1582967804.22,$M4.1 17807 943 861 -22155 -27315 0 0 *5D
1582967805.3,$M4.1 17808 945 865 -22155 -27315 0 0 *50
1582967806.37,$M4.1 17809 943 865 -22155 -27315 0 0 *57
1582967807.44,$M4.1 17810 943 869 -22155 -27315 0 0 *53
1582967808.53,$M4.1 17811 945 869 -22155 -27315 0 0 *54
1582967809.61,$M4.1 17812 943 875 -22155 -27315 0 0 *5C
1582967810.71,$M4.1 17813 943 875 -22155 -27315 0 0 *5D
1582967811.8,$M4.1 17814 945 869 -22155 -27315 0 0 *51
1582967812.88,$M4.1 17815 943 875 -22155 -27315 0 0 *5B
1582967813.97,$M4.1 17816 945 869 -22155 -27315 0 0 *53
1582967815.07,$M4.1 17817 941 865 -22155 -27315 0 0 *5A
1582967816.12,$M4.1 17818 943 865 -22155 -27315 0 0 *57
1582967817.23,$M4.1 17819 945 865 -22155 -27315 0 0 *50
1582967818.31,$M4.1 17820 945 869 -22155 -27315 0 0 *56
1582967819.36,$M4.1 17821 943 865 -22155 -27315 0 0 *5D
1582967820.43,$M4.1 17822 943 861 -22155 -27315 0 0 *5A
1582967821.54,$M4.1 17823 943 875 -22155 -27315 0 0 *5E
1582967822.6,$M4.1 17824 943 887 -22155 -27315 0 0 *54
1582967823.67,$M4.1 17825 943 883 -22155 -27315 0 0 *51
1582967824.78,$M4.1 17826 945 879 -22155 -27315 0 0 *51
1582967825.84,$M4.1 17827 943 887 -22155 -27315 0 0 *57
1582967826.93,$M4.1 17828 943 879 -22155 -27315 0 0 *59
1582967828.02,$M4.1 17829 945 869 -22155 -27315 0 0 *5F
1582967829.1,$M4.1 17830 945 865 -22155 -27315 0 0 *5B
1582967830.17,$M4.1 17831 943 879 -22155 -27315 0 0 *51
1582967831.29,$M4.1 17832 945 875 -22155 -27315 0 0 *58
1582967832.39,$M4.1 17833 943 875 -22155 -27315 0 0 *5F
1582967833.47,$M4.1 17834 943 875 -22155 -27315 0 0 *58
1582967834.56,$M4.1 17835 945 869 -22155 -27315 0 0 *52
1582967835.68,$M4.1 17836 945 875 -22155 -27315 0 0 *5C
1582967836.76,$M4.1 17837 945 865 -22155 -27315 0 0 *5C
1582967837.88,$M4.1 17838 945 875 -22155 -27315 0 0 *52
1582967838.98,$M4.1 17839 943 875 -22155 -27315 0 0 *55
1582967840.04,$M4.1 17840 943 869 -22155 -27315 0 0 *56
1582967841.1,$M4.1 17841 943 869 -22155 -27315 0 0 *57
1582967842.22,$M4.1 17842 945 859 -22155 -27315 0 0 *51
1582967843.32,$M4.1 17843 943 855 -22155 -27315 0 0 *5A
1582967844.39,$M4.1 17844 943 861 -22155 -27315 0 0 *5A
1582967845.49,$M4.1 17845 943 855 -22155 -27315 0 0 *5C
1582967846.58,$M4.1 17846 943 859 -22155 -27315 0 0 *53
1582967847.68,$M4.1 17847 943 859 -22155 -27315 0 0 *52
1582967848.78,$M4.1 17848 943 859 -22155 -27315 0 0 *5D
1582967849.87,$M4.1 17849 943 859 -22155 -27315 0 0 *5C
1582967850.97,$M4.1 17850 943 859 -22155 -27315 0 0 *54
1582967852.05,$M4.1 17851 943 859 -22155 -27315 0 0 *55
1582967853.15,$M4.1 17852 943 859 -22155 -27315 0 0 *56
1582967854.26,$M4.1 17853 943 859 -22155 -27315 0 0 *57
1582967855.34,$M4.1 17854 943 859 -22155 -27315 0 0 *50
1582967856.44,$M4.1 17855 943 859 -22155 -27315 0 0 *51
1582967857.56,$M4.1 17856 941 855 -22155 -27315 0 0 *5C
1582967858.66,$M4.1 17857 943 859 -22155 -27315 0 0 *53
1582967859.78,$M4.1 17858 941 855 -22155 -27315 0 0 *52
1582967860.85,$M4.1 17859 943 865 -22155 -27315 0 0 *52
1582967861.92,$M4.1 17860 943 865 -22155 -27315 0 0 *58
1582967862.97,$M4.1 17861 943 865 -22155 -27315 0 0 *59
1582967864.04,$M4.1 17862 943 865 -22155 -27315 0 0 *5A
1582967865.14,$M4.1 17863 941 861 -22155 -27315 0 0 *5D
1582967866.24,$M4.1 17864 941 871 -22155 -27315 0 0 *5B
1582967867.34,$M4.1 17865 941 879 -22155 -27315 0 0 *52
1582967868.45,$M4.1 17866 943 875 -22155 -27315 0 0 *5F
1582967869.56,$M4.1 17867 941 871 -22155 -27315 0 0 *58
1582967870.65,$M4.1 17868 943 875 -22155 -27315 0 0 *51
1582967871.73,$M4.1 17869 939 869 -22155 -27315 0 0 *50
1582967872.82,$M4.1 17870 943 875 -22155 -27315 0 0 *58
1582967873.93,$M4.1 17871 945 875 -22155 -27315 0 0 *5F
1582967875.01,$M4.1 17872 943 879 -22155 -27315 0 0 *56
1582967876.07,$M4.1 17873 943 869 -22155 -27315 0 0 *56
1582967877.16,$M4.1 17874 945 869 -22155 -27315 0 0 *57
1582967878.28,$M4.1 17875 945 875 -22155 -27315 0 0 *5B
1582967879.39,$M4.1 17876 941 871 -22155 -27315 0 0 *58
1582967880.46,$M4.1 17877 943 869 -22155 -27315 0 0 *52
1582967881.55,$M4.1 17878 941 865 -22155 -27315 0 0 *53
1582967882.64,$M4.1 17879 941 865 -22155 -27315 0 0 *52
1582967883.72,$M4.1 17880 943 875 -22155 -27315 0 0 *57
1582967884.79,$M4.1 17881 943 865 -22155 -27315 0 0 *57
1582967885.87,$M4.1 17882 943 875 -22155 -27315 0 0 *55
1582967886.98,$M4.1 17883 943 875 -22155 -27315 0 0 *54
1582967888.06,$M4.1 17884 943 875 -22155 -27315 0 0 *53
1582967889.13,$M4.1 17885 943 869 -22155 -27315 0 0 *5F
1582967890.25,$M4.1 17886 941 871 -22155 -27315 0 0 *57
1582967891.33,$M4.1 17887 945 869 -22155 -27315 0 0 *5B
1582967892.4,$M4.1 17888 943 861 -22155 -27315 0 0 *5A
1582967893.47,$M4.1 17889 943 865 -22155 -27315 0 0 *5F
1582967894.56,$M4.1 17890 943 875 -22155 -27315 0 0 *56
1582967895.64,$M4.1 17891 939 861 -22155 -27315 0 0 *5F
1582967896.73,$M4.1 17892 941 865 -22155 -27315 0 0 *57
1582967897.81,$M4.1 17893 941 865 -22155 -27315 0 0 *56
1582967898.9,$M4.1 17894 941 861 -22155 -27315 0 0 *55
1582967899.97,$M4.1 17895 943 869 -22155 -27315 0 0 *5E
1582967901.04,$M4.1 17896 943 869 -22155 -27315 0 0 *5D
1582967902.11,$M4.1 17897 943 869 -22155 -27315 0 0 *5C
1582967903.18,$M4.1 17898 943 869 -22155 -27315 0 0 *53
1582967904.23,$M4.1 17899 943 865 -22155 -27315 0 0 *5E
1582967905.35,$M4.1 17900 941 859 -22155 -27315 0 0 *52
1582967906.42,$M4.1 17901 943 861 -22155 -27315 0 0 *5A
1582967907.52,$M4.1 17902 945 879 -22155 -27315 0 0 *56
1582967908.59,$M4.1 17903 943 879 -22155 -27315 0 0 *51
1582967909.65,$M4.1 17904 943 869 -22155 -27315 0 0 *57
1582967910.74,$M4.1 17905 943 875 -22155 -27315 0 0 *5B
1582967911.81,$M4.1 17906 943 865 -22155 -27315 0 0 *59
1582967912.9,$M4.1 17907 941 865 -22155 -27315 0 0 *5A
1582967913.98,$M4.1 17908 941 865 -22155 -27315 0 0 *55
1582967915.07,$M4.1 17909 941 865 -22155 -27315 0 0 *54
1582967916.14,$M4.1 17910 943 883 -22155 -27315 0 0 *56
1582967917.2,$M4.1 17911 943 883 -22155 -27315 0 0 *57
1582967918.28,$M4.1 17912 943 879 -22155 -27315 0 0 *51
1582967919.38,$M4.1 17913 943 875 -22155 -27315 0 0 *5C
1582967920.45,$M4.1 17914 943 869 -22155 -27315 0 0 *56
1582967921.5,$M4.1 17915 943 869 -22155 -27315 0 0 *57
1582967922.58,$M4.1 17916 941 865 -22155 -27315 0 0 *5A
1582967923.65,$M4.1 17917 943 869 -22155 -27315 0 0 *55
1582967924.74,$M4.1 17918 945 869 -22155 -27315 0 0 *5C
1582967925.81,$M4.1 17919 943 869 -22155 -27315 0 0 *5B
1582967926.88,$M4.1 17920 943 869 -22155 -27315 0 0 *51
1582967927.93,$M4.1 17921 943 861 -22155 -27315 0 0 *58
1582967929.03,$M4.1 17922 941 861 -22155 -27315 0 0 *59
1582967930.12,$M4.1 17923 941 861 -22155 -27315 0 0 *58
1582967931.19,$M4.1 17924 943 865 -22155 -27315 0 0 *59
1582967932.24,$M4.1 17925 943 865 -22155 -27315 0 0 *58
1582967933.31,$M4.1 17926 943 865 -22155 -27315 0 0 *5B
1582967934.38,$M4.1 17927 943 861 -22155 -27315 0 0 *5E
1582967935.5,$M4.1 17928 941 859 -22155 -27315 0 0 *58
1582967936.61,$M4.1 17929 939 855 -22155 -27315 0 0 *5A
1582967937.73,$M4.1 17930 941 855 -22155 -27315 0 0 *5D
1582967938.85,$M4.1 17931 941 859 -22155 -27315 0 0 *50
1582967939.93,$M4.1 17932 941 861 -22155 -27315 0 0 *58
1582967941.02,$M4.1 17933 939 869 -22155 -27315 0 0 *5E
1582967942.1,$M4.1 17934 941 865 -22155 -27315 0 0 *5A
1582967943.19,$M4.1 17935 941 865 -22155 -27315 0 0 *5B
1582967944.31,$M4.1 17936 939 855 -22155 -27315 0 0 *54
1582967945.39,$M4.1 17937 941 861 -22155 -27315 0 0 *5D
1582967946.53,$M4.1 17938 941 855 -22155 -27315 0 0 *55
1582967947.61,$M4.1 17939 943 859 -22155 -27315 0 0 *5A
1582967948.73,$M4.1 17940 941 859 -22155 -27315 0 0 *56
1582967949.81,$M4.1 17941 941 861 -22155 -27315 0 0 *5C
1582967950.9,$M4.1 17942 941 865 -22155 -27315 0 0 *5B
1582967952.02,$M4.1 17943 941 875 -22155 -27315 0 0 *5B
1582967953.13,$M4.1 17944 941 893 -22155 -27315 0 0 *54
1582967954.25,$M4.1 17945 941 897 -22155 -27315 0 0 *51
1582967955.35,$M4.1 17946 943 893 -22155 -27315 0 0 *54
1582967956.44,$M4.1 17947 941 887 -22155 -27315 0 0 *52
1582967957.52,$M4.1 17948 943 887 -22155 -27315 0 0 *5F
1582967958.59,$M4.1 17949 943 879 -22155 -27315 0 0 *5F
1582967959.66,$M4.1 17950 943 879 -22155 -27315 0 0 *57
1582967960.76,$M4.1 17951 945 883 -22155 -27315 0 0 *55
1582967961.83,$M4.1 17952 943 883 -22155 -27315 0 0 *50
1582967962.9,$M4.1 17953 943 883 -22155 -27315 0 0 *51
1582967963.99,$M4.1 17954 943 875 -22155 -27315 0 0 *5F
1582967965.07,$M4.1 17955 945 869 -22155 -27315 0 0 *55
1582967966.14,$M4.1 17956 943 869 -22155 -27315 0 0 *50
1582967967.21,$M4.1 17957 943 869 -22155 -27315 0 0 *51
1582967968.29,$M4.1 17958 941 865 -22155 -27315 0 0 *50
1582967969.38,$M4.1 17959 941 861 -22155 -27315 0 0 *55
1582967970.45,$M4.1 17960 943 865 -22155 -27315 0 0 *59
1582967971.5,$M4.1 17961 943 865 -22155 -27315 0 0 *58
1582967972.57,$M4.1 17962 943 861 -22155 -27315 0 0 *5F
1582967973.64,$M4.1 17963 943 865 -22155 -27315 0 0 *5A
1582967974.73,$M4.1 17964 941 865 -22155 -27315 0 0 *5F
1582967975.8,$M4.1 17965 943 879 -22155 -27315 0 0 *51
1582967976.87,$M4.1 17966 943 869 -22155 -27315 0 0 *53
1582967977.95,$M4.1 17967 941 861 -22155 -27315 0 0 *58
1582967979.02,$M4.1 17968 943 861 -22155 -27315 0 0 *55
1582967980.11,$M4.1 17969 941 861 -22155 -27315 0 0 *56
1582967981.19,$M4.1 17970 939 861 -22155 -27315 0 0 *51
1582967982.28,$M4.1 17971 945 869 -22155 -27315 0 0 *53
1582967983.35,$M4.1 17972 943 869 -22155 -27315 0 0 *56
1582967984.4,$M4.1 17973 943 869 -22155 -27315 0 0 *57
1582967985.47,$M4.1 17974 943 865 -22155 -27315 0 0 *5C
1582967986.55,$M4.1 17975 945 865 -22155 -27315 0 0 *5B
1582967987.62,$M4.1 17976 943 865 -22155 -27315 0 0 *5E
1582967988.74,$M4.1 17977 945 875 -22155 -27315 0 0 *58
1582967989.79,$M4.1 17978 943 869 -22155 -27315 0 0 *5C
1582967990.86,$M4.1 17979 943 869 -22155 -27315 0 0 *5D
1582967991.95,$M4.1 17980 941 865 -22155 -27315 0 0 *55
1582967993.03,$M4.1 17981 943 875 -22155 -27315 0 0 *57