#timestamp,LO_Frequency,Hit,StdDev 
1638111615.3,286046978.5,N
1638111635.1,286046978.3,N
1638111655.9,286046975.7,N
1638111675.7,286046974.1,N
1638111695.5,286046970.7,N
1638111715.4,286046965.3,N
1638111765.2,286046964.7,E
1638111775.2,286046982.7,N
1638111795.9,286047006.0,P
1638111815.7,286047010.7,N
1638111835.6,286047013.8,N
1638111855.4,286047011.1,N
1638111875.2,286047009.6,N
1638111895.1,286047013.3,N
1638111896.0,286047013.3,N
1638111915.8,286047018.8,N
1638111935.7,286047021.0,N
1638111955.5,286047020.9,N
1638111975.3,286047021.2,N
1638111995.2,286047018.4,N
1638112015.0,286047018.3,N
1638112015.9,286047018.3,N
1638112035.7,286047019.1,N
1638112055.6,286047022.4,N
1638112075.4,286047022.6,N
1638112095.3,286047025.2,N
1638112115.1,286047022.9,N
1638112116.0,286047022.9,N
1638112135.8,286047024.0,N
1638112155.7,286047024.6,N
1638112175.5,286047024.0,N
1638112195.3,286047023.7,N
1638112215.2,286047025.6,N
1638112235.0,286047022.2,N
1638112235.9,286047022.2,N
1638112255.8,286047022.7,N
1638112275.6,286047019.2,N
1638112295.4,286047015.3,N
1638112315.3,286047012.6,N
1638112335.1,286047011.1,N
1638112355.9,286047013.3,N
1638112375.7,286047007.9,N
1638112395.5,286047008.3,N
1638112415.4,286047005.1,N
1638112435.2,286047011.2,N
1638112455.0,286047013.7,N
1638112455.9,286047013.7,N
1638112475.8,286047006.6,N
1638112495.6,286047008.8,N
1638112515.5,286047001.5,N
1638112535.3,286047006.0,N
1638112555.1,286046999.8,N
1638112575.9,286046999.6,N
1638112595.7,286046989.0,N
1638112615.5,286046989.8,N
1638112635.4,286046985.7,N
1638112655.2,286046987.7,N
1638112675.1,286046984.2,N
1638112676.0,286046984.2,N
1638112695.8,286046979.2,N
1638112715.6,286046978.3,N
1638112735.5,286046976.1,N
1638112755.3,286046975.3,N
1638112775.1,286046971.2,N
1638112795.9,286046973.2,N
1638112815.7,286046981.6,N
1638112835.6,286046981.9,N
1638112855.4,286046978.1,N
1638112875.2,286046972.5,N
1638112895.1,286046973.9,N
1638112896.0,286046973.9,N
1638112915.8,286046971.5,N
1638112935.6,286046978.5,N
1638112955.5,286046978.4,N
1638112975.3,286046979.2,N
1638112995.2,286046982.2,N
1638113015.9,286046984.9,N
1638113035.7,286046982.3,N
1638113055.6,286046984.3,N
1638113075.4,286046988.3,N
1638113095.2,286046985.8,N
1638113115.1,286046986.2,N
1638113116.0,286046986.2,N
1638113135.8,286046991.4,N
1638113155.7,286046989.3,N
1638113175.5,286046987.1,N
1638113195.3,286046988.9,N
1638113215.2,286046995.8,N
1638113235.0,286046990.2,N
1638113235.9,286046990.2,N
1638113255.8,286046994.0,N
1638113275.6,286046990.8,N
1638113295.4,286046990.3,N
1638113315.3,286046990.3,N
1638113335.1,286046992.0,N
1638113355.8,286046994.6,N
1638113375.7,286046995.2,N
1638113395.5,286046992.7,N
1638113415.4,286046984.5,N
1638113435.2,286046979.6,Y
1638113455.0,286046993.4,P
1638113455.9,286046993.4,N
1638113475.8,286047000.9,N
1638113495.6,286046998.5,N
1638113515.4,286046998.3,N
1638113535.3,286047003.7,N
1638113555.1,286047006.8,N
1638113575.9,286047009.5,N
1638113595.7,286047010.2,N
1638113615.5,286047005.4,N
1638113635.4,286047000.8,N
1638113655.2,286046997.2,N
1638113675.0,286046998.1,N
1638113706.0,286046992.9,E
1638113715.9,286046993.2,N
1638113735.7,286047000.9,P
1638113755.6,286047000.3,N
1638113775.4,286046999.3,N
1638113795.2,286046999.0,N
1638113815.1,286047004.4,N
1638113816.0,286047004.4,N
1638113835.8,286046998.5,N
1638113855.7,286047005.2,N
1638113875.5,286047004.5,N
1638113895.3,286046999.9,N
1638113915.2,286047002.4,N
1638113935.0,286046999.3,N
1638113935.9,286046999.3,N
1638113955.7,286046997.7,N
1638113975.6,286046998.8,N
1638113995.4,286046994.9,N
1638114015.3,286046996.4,N
1638114035.1,286046994.2,N
1638114036.0,286046994.2,N
1638114055.8,286046993.4,N
1638114075.7,286046996.9,N
1638114095.5,286047003.5,N
1638114115.3,286046996.7,N
1638114135.2,286046995.4,N
1638114155.0,286046999.8,N
1638114155.9,286046999.8,N
1638114175.8,286046999.7,N
1638114195.6,286046995.3,N
1638114215.4,286046997.5,N
1638114235.3,286046998.8,N
1638114255.1,286047002.8,N
1638114275.8,286047004.8,N
1638114295.7,286047010.8,Y
1638114315.5,286047007.6,P
1638114335.4,286047006.0,N
1638114355.2,286047002.5,N
1638114375.0,286046998.3,N
1638114375.9,286046998.3,N
1638114395.8,286046997.5,N
1638114415.6,286046995.1,N
1638114435.5,286046997.5,N
1638114455.3,286046996.6,N
1638114475.1,286046997.7,N
1638114495.9,286046999.3,N
1638114515.7,286046996.7,N
1638114535.5,286046993.3,N
1638114555.4,286046998.9,N
1638114575.2,286046995.9,N
1638114595.0,286047000.2,N
1638114596.0,286047000.2,N
1638114615.8,286047002.5,N
1638114635.6,286047007.5,N
1638114655.5,286047010.4,N
1638114675.3,286047006.5,N
1638114695.1,286047013.3,N
1638114715.9,286047012.8,N
1638114735.7,286047016.2,N
1638114755.6,286047020.4,Y
1638114775.4,286047024.7,P
1638114795.2,286047024.0,N
1638114815.1,286047021.3,N
1638114816.0,286047021.3,N
1638114835.8,286047021.0,N
1638114855.7,286047026.5,Y
1638114875.5,286047007.5,P
1638114895.3,286047004.2,N
1638114915.2,286047003.1,N
1638114935.9,286046995.2,N
1638114955.7,286046992.2,N
1638114975.6,286046992.1,N
1638114995.4,286046987.5,N
1638115015.2,286046984.2,N
1638115035.1,286046984.1,N
1638115036.0,286046984.1,N
1638115055.8,286046983.1,N
1638115075.7,286046982.6,N
1638115095.5,286046979.3,N
1638115115.3,286046980.3,N
1638115135.2,286046978.9,N
1638115155.0,286046978.7,N
1638115155.9,286046978.7,N
1638115175.8,286046983.2,N
1638115195.6,286046982.0,N
