#timestamp,LO_Frequency,Hit,StdDev 
1561615215.9,286047002.5,N
1561615235.7,286047000.7,N
1561615255.6,286046998.8,N
1561615275.4,286046997.6,N
1561615295.2,286046993.7,Y
1561615315.1,286046994.4,P
1561615316.0,286046994.4,N
1561615335.8,286046991.8,P
1561615355.7,286046994.6,N
1561615375.5,286046994.3,N
1561615395.3,286046986.3,Y
1561615415.2,286046996.5,P
1561615435.0,286046995.1,P
1561615435.9,286046995.1,P
1561615455.8,286046993.7,Y
1561615475.6,286047000.9,P
1561615495.4,286047000.2,N
1561615515.3,286047002.4,N
1561615535.1,286047000.0,N
1561615555.8,286047002.3,N
1561615575.7,286046999.9,N
1561615595.5,286047000.5,N
1561615615.4,286047001.2,N
1561615635.2,286046998.7,N
1561615655.0,286046996.5,N
1561615655.9,286046996.5,N
1561615675.8,286046997.7,N
1561615695.6,286046996.8,N
1561615715.4,286046998.7,N
1561615735.3,286046997.0,N
1561615755.1,286047000.7,N
1561615775.9,286047000.4,N
1561615795.7,286047001.7,N
1561615815.5,286047001.4,N
1561615835.4,286047000.1,N
1561615855.2,286046998.1,N
1561615875.0,286046997.7,N
1561615875.9,286046997.7,N
1561615895.8,286046995.9,N
1561615915.6,286046994.1,N
1561615935.5,286046991.7,Y
1561615955.3,286046991.7,P
1561615975.1,286046993.2,N
1561615995.9,286046989.0,P
1561616015.7,286046990.9,N
1561616035.5,286046991.6,N
1561616055.4,286046988.7,Y
1561616075.2,286046997.1,P
1561616095.1,286046998.3,N
1561616096.0,286046998.3,N
1561616115.8,286046999.5,N
1561616135.6,286046997.1,N
1561616155.5,286046997.0,N
1561616175.3,286046997.1,N
1561616195.1,286046996.8,N
1561616215.9,286046999.6,N
1561616235.7,286046997.4,N
1561616255.6,286046996.9,N
1561616275.4,286046995.6,N
1561616295.2,286046995.2,N
1561616315.1,286046993.8,Y
1561616316.0,286046993.8,P
1561616335.8,286046998.8,N
1561616355.6,286046999.4,N
1561616375.5,286046998.3,N
1561616395.3,286046998.8,N
1561616415.2,286046998.3,N
1561616435.9,286046998.4,N
1561616455.7,286046999.5,N
1561616475.6,286046999.6,N
1561616495.4,286046998.2,N
1561616515.2,286047001.2,N
1561616535.1,286046999.0,N
1561616536.0,286046999.0,N
1561616555.8,286046998.6,N
1561616575.7,286046998.3,N
1561616595.5,286046999.3,N
1561616615.3,286046998.3,N
1561616635.2,286046999.4,N
1561616655.0,286046999.6,N
1561616655.9,286046999.6,N
1561616675.7,286046997.4,N
1561616695.6,286046997.6,N
1561616715.4,286046994.9,Y
1561616735.3,286046996.5,P
1561616755.1,286046997.5,N
1561616756.0,286046997.5,N
1561616775.8,286046998.8,N
1561616795.7,286046998.8,N
1561616815.5,286047000.4,N
1561616835.3,286047002.4,N
1561616885.2,286046996.6,E
1561616895.1,286046998.8,N
1561616915.9,286046999.3,P
1561616935.7,286046997.3,P
1561616955.6,286046997.7,N
1561616975.4,286046999.2,N
1561616995.2,286046998.7,N
1561617015.1,286047000.7,N
1561617016.0,286047000.7,N
1561617035.8,286047002.3,N
1561617055.6,286047003.1,N
1561617075.5,286047002.4,N
1561617095.3,286047002.0,N
1561617115.2,286047002.8,N
1561617135.9,286046999.7,N
1561617155.7,286047002.7,N
1561617175.6,286047004.0,N
1561617195.4,286047003.8,N
1561617215.2,286047003.1,N
1561617235.1,286047002.9,N
1561617236.0,286047002.9,N
1561617255.8,286047005.2,N
1561617275.7,286047005.4,N
1561617295.5,286047004.5,N
1561617315.3,286047004.6,N
1561617335.2,286047006.7,N
1561617355.0,286047008.4,Y
1561617355.9,286047008.4,P
1561617375.8,286047005.0,N
1561617395.6,286047005.2,N
1561617415.4,286047004.9,N
1561617435.3,286047005.2,N
1561617455.1,286047003.5,N
1561617456.0,286047003.5,N
1561617475.8,286047003.4,N
1561617495.7,286047004.6,N
1561617515.5,286047003.6,N
1561617535.4,286047004.8,Y
1561617555.2,286047002.5,P
1561617575.0,286047002.6,N
1561617575.9,286047002.6,N
1561617595.8,286047001.5,N
1561617615.6,286047003.6,Y
1561617635.4,286047001.9,P
1561617655.3,286047002.1,P
1561617675.1,286047002.0,P
1561617695.9,286047001.9,Y
1561617715.7,286046998.3,P
1561617735.5,286047000.2,N
1561617755.4,286047002.1,N
1561617775.2,286047002.0,N
1561617795.0,286047001.4,N
1561617795.9,286047001.4,N
1561617815.8,286047001.4,N
1561617835.6,286047001.5,N
1561617855.5,286047002.3,N
1561617875.3,286047000.2,N
1561617895.1,286047004.3,Y
1561617915.9,286047004.2,P
1561617935.7,286047001.5,N
1561617955.5,286047002.7,N
1561617975.4,286047002.8,N
1561617995.2,286047001.1,N
1561618015.1,286047000.3,N
1561618016.0,286047000.3,N
1561618035.8,286046999.8,N
1561618055.6,286047000.5,N
1561618075.5,286047001.4,N
1561618095.3,286047002.1,N
1561618115.2,286047004.4,Y
1561618135.9,286047000.0,P
1561618155.7,286047000.3,N
1561618175.6,286047000.8,N
1561618195.4,286046998.1,Y
1561618215.2,286046996.9,P
1561618235.1,286046999.5,N
1561618236.0,286046999.5,N
1561618255.8,286047001.2,N
1561618275.7,286046996.7,N
1561618295.5,286046997.7,N
1561618315.3,286046994.9,Y
1561618335.2,286046995.5,P
1561618355.0,286046995.2,N
1561618355.9,286046995.2,N
1561618375.7,286046997.6,N
1561618395.6,286046998.7,N
1561618415.4,286046999.2,N
1561618435.3,286047000.9,N
1561618455.1,286047000.9,N
1561618475.8,286047001.9,N
1561618495.7,286047003.7,N
1561618515.5,286047003.7,N
1561618535.4,286047003.1,N
1561618555.2,286047001.3,N
1561618575.0,286047000.0,N
1561618575.9,286047000.0,N
1561618595.8,286046998.6,N
1561618615.6,286047000.6,N
1561618635.4,286047001.1,N
1561618655.3,286047001.2,N
1561618675.1,286047001.2,N
1561618695.9,286046998.3,N
1561618715.7,286046998.2,N
1561618735.5,286047000.5,N
1561618755.4,286046999.9,N
1561618775.2,286047002.0,N
1561618795.1,286047002.8,N
1561618796.0,286047002.8,N
