#timestamp,LO_Frequency,Hit,StdDev 
1706281215.1,286046998.6,N
1706281216.0,286046998.6,N
1706281235.8,286046998.2,N
1706281255.6,286046998.7,N
1706281275.5,286046998.6,N
1706281295.3,286047000.9,N
1706281315.1,286046998.5,N
1706281335.9,286047001.1,N
1706281355.7,286047000.9,N
1706281375.6,286047000.5,N
1706281395.4,286047000.6,N
1706281415.2,286047000.4,N
1706281435.1,286047000.3,N
1706281436.0,286047000.3,N
1706281455.8,286047000.0,N
1706281475.6,286047000.2,N
1706281495.5,286046999.7,N
1706281515.3,286047002.3,N
1706281535.1,286047002.2,N
1706281555.9,286047002.1,N
1706281575.7,286047002.5,N
1706281595.6,286047002.3,N
1706281615.4,286047002.5,N
1706281635.2,286047002.1,N
1706281655.1,286047004.3,Y
1706281656.0,286047004.3,P
1706281675.8,286047001.5,N
1706281695.7,286047004.4,N
1706281715.5,286047003.7,N
1706281735.3,286047003.9,N
1706281755.2,286047003.8,N
1706281775.9,286047004.3,N
1706281795.7,286047003.7,N
1706281815.6,286047003.5,N
1706281835.4,286047004.0,Y
1706281855.3,286047000.5,P
1706281875.1,286047000.8,N
1706281876.0,286047000.8,N
1706281895.8,286047000.8,N
1706281915.7,286047000.4,N
1706281935.5,286047001.0,N
1706281955.3,286047000.6,N
1706281975.2,286046998.5,N
1706281995.0,286046998.2,N
1706281995.9,286046998.2,N
1706282015.8,286046998.8,N
1706282035.6,286046998.1,N
1706282055.4,286046998.5,N
1706282075.3,286046998.8,N
1706282095.1,286046998.4,N
1706282115.8,286046999.3,N
1706282135.7,286046996.5,N
1706282155.5,286046999.3,N
1706282175.4,286046999.3,N
1706282195.2,286046999.4,N
1706282215.0,286046999.3,N
1706282215.9,286046999.3,N
1706282235.8,286046996.6,N
1706282255.6,286046997.7,N
1706282275.4,286046997.3,N
1706282295.3,286046997.2,N
1706282315.1,286046997.0,N
1706282335.9,286046999.4,N
1706282355.7,286046996.5,N
1706282375.5,286046996.7,N
1706282395.4,286046999.1,N
1706282415.2,286046997.3,N
1706282435.0,286046996.9,N
1706282435.9,286046996.9,N
1706282455.8,286046999.1,N
1706282475.6,286046997.5,N
1706282495.5,286046997.1,N
1706282515.3,286046998.0,N
1706282535.1,286046997.3,N
1706282555.9,286046996.6,Y
1706282575.7,286047000.5,P
1706282595.6,286046998.1,N
1706282615.4,286046998.2,N
1706282635.2,286046998.2,N
1706282655.1,286046998.9,N
1706282656.0,286046998.9,N
1706282675.8,286046998.4,N
1706282695.6,286046998.3,N
1706282715.5,286046998.6,N
1706282735.3,286047000.7,N
1706282755.1,286047000.3,N
1706282775.9,286047000.9,N
1706282795.7,286047000.8,N
1706282815.6,286047000.3,N
1706282835.4,286047001.0,N
1706282855.2,286047001.0,N
1706282875.1,286047000.8,N
1706282876.0,286047000.8,N
1706282895.8,286047001.0,N
1706282915.7,286046998.7,N
1706282935.5,286047001.2,N
1706282955.3,286047000.8,N
1706282975.2,286047000.2,N
1706282995.0,286047000.7,N
1706282995.9,286047000.7,N
1706283015.8,286047000.9,N
1706283035.6,286047000.6,N
1706283055.4,286047000.6,N
1706283075.3,286046999.9,N
1706283095.1,286047002.6,N
1706283115.8,286047000.1,N
1706283135.7,286047002.3,N
1706283155.5,286047001.5,N
1706283175.4,286047001.3,N
1706283195.2,286047001.5,N
1706283215.0,286047004.1,Y
1706283215.9,286047004.1,P
1706283235.8,286047003.7,N
1706283255.6,286047001.4,N
1706283275.5,286047003.8,N
1706283295.3,286047004.3,N
1706283315.1,286047001.4,N
1706283335.9,286047003.5,N
1706283355.7,286047004.4,Y
1706283375.5,286047000.9,P
1706283395.4,286047000.4,N
1706283415.2,286047000.1,N
1706283435.1,286047000.2,N
1706283436.0,286047000.2,N
1706283455.8,286046999.8,N
1706283475.6,286047002.4,N
1706283495.5,286047000.0,N
1706283515.3,286047000.0,N
1706283535.1,286047000.6,N
1706283555.9,286047000.3,N
1706283575.7,286047000.4,N
1706283595.6,286047000.0,N
1706283615.4,286046999.7,N
1706283635.2,286047000.7,N
1706283655.1,286046998.5,N
1706283656.0,286046998.5,N
1706283675.8,286046998.7,N
1706283695.6,286046998.1,N
1706283715.5,286046998.6,N
1706283735.3,286047001.0,N
1706283755.2,286047000.5,N
1706283775.9,286047001.1,N
1706283795.7,286047001.1,N
1706283815.6,286047000.0,N
1706283835.4,286047000.8,N
1706283855.2,286047000.7,N
1706283875.1,286046999.7,N
1706283876.0,286046999.7,N
1706283895.8,286047000.1,N
1706283915.7,286046999.9,N
1706283935.5,286046999.7,N
1706283955.3,286047000.0,N
1706283975.2,286047000.5,N
1706283995.9,286047000.3,N
1706284015.7,286047000.9,N
1706284035.6,286047000.7,N
1706284055.4,286047001.1,N
1706284075.3,286047000.8,N
1706284095.1,286047001.2,N
1706284096.0,286047001.2,N
1706284115.8,286046998.7,N
1706284135.7,286046998.3,N
1706284155.5,286046998.6,N
1706284175.3,286046998.1,N
1706284195.2,286046998.6,N
1706284215.0,286046998.4,N
1706284215.9,286046998.4,N
1706284235.8,286047000.5,N
1706284255.6,286047000.5,N
1706284275.4,286046998.4,N
1706284295.3,286046999.1,N
1706284315.1,286046998.9,N
1706284335.9,286046998.7,N
1706284355.7,286046999.0,N
1706284375.5,286046997.0,Y
1706284395.4,286046999.0,P
1706284415.2,286046999.6,N
1706284435.0,286046999.3,N
1706284435.9,286046999.3,N
1706284455.8,286046999.0,Y
1706284475.6,286046998.8,P
1706284495.5,286046999.6,N
1706284515.3,286046996.5,P
1706284535.1,286046997.0,N
1706284555.9,286046999.1,N
1706284575.7,286046996.7,N
1706284595.5,286046996.9,N
1706284615.4,286046997.0,N
1706284635.2,286046997.7,N
1706284655.1,286046997.6,N
1706284656.0,286046997.6,N
1706284675.8,286046997.5,N
1706284695.6,286046998.0,N
1706284715.5,286046995.0,Y
1706284735.3,286046999.2,P
1706284755.1,286046999.6,N
1706284775.9,286046999.5,N
1706284795.7,286046999.2,N
