#timestamp,LO_Frequency,Hit,StdDev 
1635141615.6,286046998.9,N
1635141635.4,286046998.7,N
1635141655.2,286046998.6,N
1635141675.1,286046997.2,Y
1635141676.0,286046997.2,P
1635141695.8,286046998.8,N
1635141715.6,286046999.1,N
1635141735.5,286046999.1,N
1635141755.3,286046998.7,N
1635141775.1,286046999.1,N
1635141795.9,286046999.5,N
1635141815.7,286046999.0,N
1635141835.5,286046998.8,N
1635141855.4,286047001.2,N
1635141875.2,286047000.7,N
1635141895.0,286046999.0,N
1635141895.9,286046999.0,N
1635141915.8,286047001.2,N
1635141935.6,286046999.3,N
1635141955.4,286047000.8,N
1635141975.3,286046999.3,N
1635141995.1,286046998.7,N
1635141996.0,286046998.7,N
1635142015.8,286046998.7,N
1635142035.7,286046996.6,Y
1635142055.5,286047001.2,P
1635142075.3,286046998.1,N
1635142095.2,286046998.5,N
1635142115.9,286046998.9,N
1635142135.7,286046999.3,N
1635142155.6,286046999.5,N
1635142175.4,286046999.5,N
1635142195.2,286046998.3,N
1635142215.1,286046999.5,N
1635142216.0,286046999.5,N
1635142235.8,286046997.1,Y
1635142255.6,286046999.2,P
1635142275.5,286046999.2,P
1635142295.3,286046997.6,P
1635142315.1,286046995.4,Y
1635142335.9,286046996.5,P
1635142355.7,286046996.5,P
1635142375.5,286046997.0,N
1635142395.4,286046996.8,Y
1635142415.2,286046998.5,P
1635142435.0,286047000.5,N
1635142435.9,286047000.5,N
1635142455.8,286047000.3,N
1635142475.6,286047000.9,N
1635142495.4,286047000.7,N
1635142515.3,286047000.2,N
1635142535.1,286047000.1,N
1635142555.8,286047000.1,N
1635142575.7,286047000.0,N
1635142595.5,286047000.6,N
1635142615.3,286047000.5,N
1635142635.2,286046999.9,N
1635142655.0,286047000.2,N
1635142655.9,286047000.2,N
1635142675.7,286047000.0,N
1635142695.6,286047002.1,N
1635142715.4,286047001.9,N
1635142735.2,286047002.0,N
1635142755.1,286047002.3,N
1635142756.0,286047002.3,N
1635142775.8,286047000.6,N
1635142795.6,286046998.3,N
1635142815.5,286046998.3,N
1635142835.3,286046998.6,N
1635142855.1,286046998.4,N
1635142875.9,286047001.2,N
1635142895.7,286046998.5,N
1635142915.5,286046999.0,N
1635142935.4,286046998.4,N
1635142955.2,286046998.9,N
1635142975.0,286046998.9,N
1635142975.9,286046998.9,N
1635142995.8,286046998.2,N
1635143015.6,286047000.6,N
1635143035.4,286047002.3,N
1635143055.3,286047002.3,N
1635143075.1,286047002.0,N
1635143095.8,286047004.0,N
1635143115.7,286047003.8,N
1635143135.5,286047002.4,N
1635143155.3,286047003.8,N
1635143175.2,286047003.5,N
1635143195.0,286047001.8,N
1635143195.9,286047001.8,N
1635143215.7,286047000.0,N
1635143235.6,286046999.7,N
1635143255.4,286047002.8,N
1635143275.2,286047004.0,N
1635143295.1,286047001.5,N
1635143296.0,286047001.5,N
1635143315.8,286047001.5,N
1635143335.6,286047004.4,N
1635143355.5,286047003.6,N
1635143375.3,286047004.2,N
1635143395.1,286047001.4,N
1635143415.9,286047003.3,N
1635143435.7,286047005.9,N
1635143455.5,286047003.2,N
1635143475.4,286047004.1,N
1635143495.2,286047004.2,N
1635143515.0,286047003.3,N
1635143515.9,286047003.3,N
1635143535.8,286047005.9,Y
1635143555.6,286047002.8,P
1635143575.4,286047002.5,P
1635143595.3,286047000.2,N
1635143615.1,286047000.9,N
1635143635.8,286046999.9,N
1635143655.7,286047000.2,N
1635143675.5,286047002.6,N
1635143695.3,286047000.3,N
1635143715.2,286047000.1,N
1635143735.0,286046999.9,N
1635143735.9,286046999.9,N
1635143755.7,286047002.4,N
1635143775.6,286047001.9,N
1635143795.4,286047004.3,Y
1635143815.2,286047002.1,P
1635143835.1,286047000.1,N
1635143836.0,286047000.1,N
1635143855.8,286047000.2,N
1635143875.6,286047000.5,N
1635143895.5,286047000.0,N
1635143915.3,286047002.3,Y
1635143935.1,286047002.7,P
1635143955.9,286047002.1,N
1635143975.7,286047002.5,N
1635143995.5,286047002.1,N
1635144015.4,286047001.4,N
1635144035.2,286047001.3,N
1635144055.0,286047001.9,N
1635144055.9,286047001.9,N
1635144075.8,286047003.1,Y
1635144095.6,286047000.2,P
1635144115.4,286047002.1,N
1635144135.3,286047002.1,N
1635144155.1,286047001.5,N
1635144175.8,286047001.9,N
1635144195.7,286047002.2,Y
1635144215.5,286046998.1,P
1635144235.3,286047001.0,N
1635144255.2,286046998.1,N
1635144275.9,286047001.2,N
1635144295.7,286046999.8,N
1635144315.6,286047000.5,N
1635144335.4,286047002.2,N
1635144355.2,286047002.6,N
1635144375.1,286047002.0,N
1635144376.0,286047002.0,N
1635144395.8,286047002.5,N
1635144415.6,286047001.7,N
1635144435.5,286047002.2,N
1635144455.3,286047001.7,N
1635144475.1,286047002.2,N
1635144495.9,286047001.8,N
1635144515.7,286047002.1,N
1635144535.5,286047002.1,N
1635144555.4,286047004.4,Y
1635144575.2,286047004.0,P
1635144595.0,286047004.1,P
1635144595.9,286047004.1,P
1635144615.8,286047003.8,Y
1635144635.6,286046998.2,P
1635144655.4,286047001.2,N
1635144675.3,286046998.2,N
1635144695.1,286047000.7,N
1635144696.0,286047000.7,N
1635144715.8,286047000.0,N
1635144735.7,286047000.2,N
1635144755.5,286047002.2,N
1635144775.3,286047002.6,N
1635144795.2,286047000.2,N
1635144815.9,286047000.3,N
1635144835.7,286047002.7,N
1635144855.6,286047002.5,N
1635144875.4,286047002.1,N
1635144895.2,286046999.8,N
1635144915.1,286047000.1,N
1635144916.0,286047000.1,N
1635144935.8,286047000.6,N
1635144955.6,286047000.3,N
1635144975.5,286047000.5,N
1635144995.3,286047000.4,N
1635145015.1,286047000.0,N
1635145035.9,286046999.8,N
1635145055.7,286047002.1,N
1635145075.5,286047001.3,N
1635145095.4,286047004.3,Y
1635145115.2,286047002.0,P
1635145135.0,286047004.4,P
1635145135.9,286047004.4,N
1635145155.8,286047004.0,N
1635145175.6,286047001.5,N
1635145195.4,286047001.3,N
