#timestamp,LO_Frequency,Hit,StdDev 
1548367215.6,286047002.5,N
1548367235.4,286047004.4,N
1548367255.3,286047001.3,N
1548367275.1,286047001.7,N
1548367276.0,286047001.7,N
1548367295.8,286047002.6,N
1548367315.7,286047000.4,N
1548367335.5,286047001.9,N
1548367355.4,286047000.1,N
1548367375.2,286047000.2,N
1548367395.0,286047000.6,N
1548367395.9,286047000.6,N
1548367415.8,286047002.6,N
1548367435.6,286047002.6,N
1548367455.5,286047011.9,Y
1548367475.3,286046998.2,P
1548367495.1,286047001.2,N
1548367515.9,286047001.0,N
1548367535.7,286046998.4,N
1548367555.6,286046996.6,N
1548367575.4,286046998.7,N
1548367595.2,286046998.9,N
1548367615.1,286046998.7,N
1548367616.0,286046998.7,N
1548367635.8,286046999.4,N
1548367655.6,286046998.7,N
1548367675.5,286046999.5,N
1548367695.3,286046996.7,N
1548367715.2,286046999.6,N
1548367735.9,286046999.4,N
1548367755.7,286046998.4,N
1548367775.6,286046998.4,N
1548367795.8,286046998.6,N
1548367815.6,286047001.0,N
1548367835.4,286047000.3,N
1548367855.3,286047000.2,N
1548367875.1,286047001.0,N
1548367895.9,286046999.4,N
1548367915.7,286046999.2,N
1548367935.5,286046998.8,N
1548367955.4,286047000.5,N
1548367975.2,286047000.1,N
1548367995.1,286046999.7,N
1548367996.0,286046999.7,N
1548368015.8,286047001.6,N
1548368035.6,286047001.5,N
1548368055.5,286047002.5,N
1548368075.3,286047001.5,N
1548368095.1,286047004.0,N
1548368115.9,286047004.4,N
1548368135.7,286047004.2,N
1548368155.6,286047004.4,N
1548368175.4,286047003.2,N
1548368195.2,286047005.4,N
1548368215.1,286047005.2,N
1548368216.0,286047005.2,N
1548368235.8,286047003.1,N
1548368255.7,286047004.2,N
1548368275.5,286047003.3,N
1548368295.3,286047004.1,N
1548368315.2,286047001.7,N
1548368335.0,286047001.8,N
1548368335.9,286047001.8,N
1548368355.8,286047003.9,N
1548368375.6,286047001.8,N
1548368395.4,286047002.2,N
1548368415.3,286047004.3,N
1548368435.1,286047003.5,N
1548368455.8,286047003.3,N
1548368475.7,286047004.4,N
1548368495.5,286047004.2,N
1548368515.4,286047002.6,N
1548368535.2,286047002.2,N
1548368555.0,286047001.4,N
1548368555.9,286047001.4,N
1548368575.8,286047003.0,N
1548368595.6,286047001.3,N
1548368615.4,286047003.5,N
1548368635.3,286047006.0,Y
1548368655.1,286047000.4,P
1548368675.9,286047000.2,N
1548368695.7,286047002.0,N
1548368715.5,286047004.0,Y
1548368735.4,286047000.6,P
1548368755.2,286047000.3,N
1548368775.1,286047002.8,P
1548368776.0,286047002.8,N
1548368795.8,286047002.6,N
1548368815.6,286046999.9,N
1548368835.5,286046999.9,N
1548368855.3,286047000.6,N
1548368875.1,286047001.9,N
1548368895.9,286047002.3,N
1548368915.7,286046999.8,N
1548368935.6,286047002.7,N
1548368955.4,286047004.0,Y
1548368975.2,286047002.4,P
1548368995.1,286047002.8,P
1548368996.0,286047002.8,P
1548369015.8,286046999.7,N
1548369035.6,286047000.2,N
1548369055.5,286047000.5,N
1548369075.6,286046998.6,N
1548369095.4,286046998.1,N
1548369115.3,286046998.9,N
1548369135.1,286046999.6,N
1548369136.0,286046999.6,N
1548369155.8,286046998.2,N
1548369175.7,286046999.6,N
1548369195.5,286047000.8,N
1548369215.3,286047000.3,N
1548369235.2,286046999.3,N
1548369255.0,286047001.1,N
1548369255.9,286047001.1,N
1548369275.8,286046998.1,N
1548369295.6,286046999.4,N
1548369315.4,286047000.6,N
1548369335.3,286047001.1,N
1548369355.1,286047000.0,N
1548369375.9,286047000.5,N
1548369395.7,286047000.3,N
1548369415.5,286047000.5,N
1548369435.4,286047000.4,N
1548369455.2,286047000.4,N
1548369475.1,286047002.4,N
1548369476.0,286047002.4,N
1548369495.8,286047000.9,N
1548369515.6,286046999.9,N
1548369535.5,286047000.9,N
1548369555.3,286047002.1,N
1548369575.2,286047002.6,N
1548369595.9,286047001.3,N
1548369615.7,286047001.8,N
1548369635.6,286047002.5,N
1548369655.4,286047002.6,N
1548369675.2,286047002.7,N
1548369695.1,286047001.6,N
1548369696.0,286047001.6,N
1548369715.8,286047001.3,N
1548369735.7,286047001.3,N
1548369755.5,286047000.1,N
1548369775.3,286047000.4,N
1548369795.2,286047000.6,N
1548369815.0,286047000.8,N
1548369815.9,286047000.8,N
1548369835.7,286046998.2,N
1548369855.6,286046998.9,N
1548369875.4,286046999.6,N
1548369895.3,286046998.9,N
1548369915.1,286046998.4,N
1548369935.8,286047000.7,N
1548369955.7,286046999.8,N
1548369975.5,286047002.6,N
1548369995.3,286047000.5,N
1548370015.2,286046998.2,N
1548370035.0,286046998.6,N
1548370035.9,286046998.6,N
1548370055.8,286047000.3,N
1548370075.6,286046999.6,N
1548370095.4,286047001.2,N
1548370115.3,286046999.9,N
1548370135.1,286047002.0,N
1548370155.9,286047002.4,N
1548370175.7,286047001.6,N
1548370195.5,286047004.4,Y
1548370215.4,286047002.6,P
1548370235.2,286047002.2,N
1548370255.0,286047002.0,N
1548370256.0,286047002.0,N
1548370275.8,286047004.4,Y
1548370295.6,286047002.7,P
1548370315.5,286047002.7,P
1548370335.3,286047002.7,P
1548370355.1,286047002.5,Y
1548370375.9,286046999.4,P
1548370395.7,286046998.7,N
1548370415.6,286046996.5,N
1548370435.4,286046995.3,N
1548370455.2,286046995.3,N
1548370475.1,286046995.2,N
1548370476.0,286046995.2,N
1548370495.8,286046995.9,N
1548370515.6,286046995.0,N
1548370535.5,286046996.8,N
1548370555.3,286046997.0,N
1548370575.2,286046998.8,N
1548370595.9,286046999.3,N
1548370615.7,286046997.2,N
1548370635.6,286046997.6,N
1548370655.4,286046996.8,N
1548370675.2,286046996.7,N
1548370695.1,286046999.0,N
1548370696.0,286046999.0,N
1548370715.8,286046997.4,N
1548370735.7,286046996.8,N
1548370755.5,286046995.7,N
1548370775.3,286046995.1,N
1548370795.2,286046997.2,N
