#timestamp,LO_Frequency,Hit,StdDev 
1568710815.6,286046999.6,N
1568710835.5,286046996.6,N
1568710855.3,286046999.1,N
1568710875.2,286046997.2,N
1568710895.9,286046996.5,N
1568710915.7,286046995.2,N
1568710935.6,286046993.7,Y
1568710955.4,286046999.0,P
1568710975.2,286046998.5,N
1568710995.1,286047000.8,N
1568710996.0,286047000.8,N
1568711015.8,286046998.9,N
1568711035.7,286046999.3,N
1568711055.5,286047000.6,N
1568711075.3,286046999.9,N
1568711095.2,286047001.9,N
1568711115.0,286047004.3,Y
1568711115.9,286047004.3,P
1568711135.8,286047002.1,N
1568711155.6,286047001.3,N
1568711175.4,286047004.4,N
1568711195.3,286047004.4,N
1568711215.1,286047003.8,N
1568711235.8,286047006.7,Y
1568711255.7,286047003.9,P
1568711275.5,286047001.5,N
1568711295.4,286047002.0,N
1568711315.2,286047003.5,Y
1568711335.0,286046999.8,P
1568711335.9,286046999.8,N
1568711355.8,286047001.8,N
1568711375.6,286047007.0,Y
1568711395.5,286047003.2,P
1568711415.3,286047005.4,P
1568711435.1,286047001.8,N
1568711455.9,286047001.6,N
1568711475.7,286046998.5,N
1568711495.5,286046998.4,N
1568711515.4,286046998.2,N
1568711535.2,286046999.4,N
1568711555.0,286046998.2,N
1568711556.0,286046998.2,N
1568711575.8,286047000.2,N
1568711595.6,286047002.1,N
1568711615.5,286047000.0,N
1568711635.3,286047002.6,N
1568711655.1,286047003.9,N
1568711675.9,286047001.5,N
1568711695.7,286047002.4,N
1568711715.5,286047002.3,N
1568711735.4,286046999.9,N
1568711755.2,286047002.2,N
1568711775.1,286047001.6,N
1568711776.0,286047001.6,N
1568711795.8,286047002.6,N
1568711815.6,286047002.8,N
1568711835.5,286046998.4,N
1568711855.3,286047000.7,N
1568711875.1,286047000.9,N
1568711895.9,286047000.4,N
1568711915.7,286046999.9,N
1568711935.6,286047000.1,N
1568711955.4,286047003.7,N
1568711975.2,286047005.9,Y
1568711995.1,286047003.5,P
1568711996.0,286047003.5,N
1568712015.8,286047004.8,P
1568712035.7,286047007.3,Y
1568712055.5,286047001.9,P
1568712075.3,286047005.9,P
1568712095.2,286047004.5,N
1568712115.0,286047003.1,N
1568712115.9,286047003.1,N
1568712135.7,286047004.8,Y
1568712155.6,286047001.5,P
1568712175.4,286047002.8,N
1568712195.3,286047005.1,P
1568712215.1,286047007.0,Y
1568712216.0,286047007.0,P
1568712235.8,286047004.3,N
1568712255.7,286047002.4,N
1568712275.5,286047002.4,N
1568712295.3,286047000.3,N
1568712315.2,286047000.6,N
1568712335.0,286046998.4,N
1568712335.9,286046998.4,N
1568712355.8,286046999.5,N
1568712375.6,286046997.1,N
1568712395.4,286046993.7,N
1568712415.3,286046993.3,N
1568712435.1,286046994.9,N
1568712455.8,286046996.3,N
1568712475.7,286046995.2,N
1568712495.5,286046994.4,N
1568712515.4,286046994.5,N
1568712535.2,286046995.3,N
1568712555.0,286046998.2,N
1568712555.9,286046998.2,N
1568712575.8,286046996.6,N
1568712595.6,286046996.7,N
1568712615.5,286046997.1,N
1568712635.3,286046995.9,N
1568712655.1,286046997.7,N
1568712675.9,286046995.8,N
1568712695.7,286046993.6,N
1568712715.5,286046994.6,N
1568712735.4,286046993.3,N
1568712755.2,286046994.3,N
1568712775.1,286046994.2,N
1568712776.0,286046994.2,N
1568712795.8,286046992.0,Y
1568712815.6,286046995.0,P
1568712835.5,286046995.1,P
1568712855.3,286046997.8,P
1568712875.2,286046997.1,N
1568712895.9,286046997.7,N
1568712915.7,286046997.3,N
1568712935.6,286046999.0,N
1568712955.4,286046997.7,N
1568712975.2,286046997.5,N
1568712995.1,286046996.1,Y
1568712996.0,286046996.1,P
1568713015.8,286046996.9,P
1568713035.7,286046999.5,N
1568713055.5,286046995.7,Y
1568713075.3,286046996.6,P
1568713095.2,286046998.1,P
1568713115.0,286047002.8,P
1568713115.9,286047002.8,N
1568713135.8,286047000.7,N
1568713155.6,286046999.6,N
1568713175.4,286046996.8,N
1568713195.3,286046996.5,N
1568713215.1,286046996.8,N
1568713235.9,286046998.2,N
1568713255.7,286047002.6,N
1568713275.5,286047000.5,N
1568713295.4,286047000.0,N
1568713315.2,286047001.0,N
1568713335.0,286046998.3,N
1568713335.9,286046998.3,N
1568713355.8,286046996.5,N
1568713375.6,286046999.0,N
1568713395.5,286046999.2,N
1568713415.3,286047002.4,N
1568713435.1,286047001.2,N
1568713455.9,286046998.3,N
1568713475.7,286047000.8,N
1568713495.6,286046998.2,N
1568713515.4,286046997.3,N
1568713535.2,286046996.6,N
1568713555.1,286046996.3,N
1568713556.0,286046996.3,N
1568713575.8,286046993.5,Y
1568713595.6,286046996.3,P
1568713615.5,286046994.0,P
1568713635.3,286046994.5,N
1568713655.2,286046996.4,N
1568713675.9,286046995.4,N
1568713695.7,286046995.2,Y
1568713715.6,286047001.1,P
1568713735.4,286046998.2,N
1568713755.2,286046999.0,N
1568713775.1,286046994.9,N
1568713776.0,286046994.9,N
1568713795.8,286046999.1,N
1568713815.7,286046997.8,N
1568713835.5,286046995.7,N
1568713855.3,286046995.3,N
1568713875.2,286046997.8,N
1568713895.0,286046995.7,N
1568713895.9,286046995.7,N
1568713915.7,286046995.1,N
1568713935.6,286046996.4,N
1568713955.4,286046996.0,N
1568713975.3,286046993.7,Y
1568713995.1,286047001.1,P
1568714015.8,286046999.2,N
1568714035.7,286046996.9,N
1568714055.5,286046998.6,N
1568714075.3,286046996.6,N
1568714095.2,286046997.4,N
1568714115.0,286046997.7,N
1568714115.9,286046997.7,N
1568714135.8,286046995.0,Y
1568714155.6,286046995.0,P
1568714175.4,286046998.0,N
1568714195.3,286046996.9,N
1568714215.1,286047002.4,N
1568714235.9,286046999.7,N
1568714255.7,286047000.1,N
1568714275.5,286046998.2,N
1568714295.4,286046998.4,N
1568714315.2,286046997.5,N
1568714335.0,286046995.2,N
1568714335.9,286046995.2,N
1568714355.8,286046996.2,N
1568714375.6,286046996.4,N
1568714395.5,286046996.3,N
