#timestamp,LO_Frequency,Hit,StdDev 
1585664815.4,286046979.2,P
1585664835.3,286046980.0,P
1585664855.1,286046979.9,P
1585664875.9,286046978.1,Y
1585664895.7,286046996.6,P
1585664915.5,286046997.0,N
1585664935.4,286046996.8,N
1585664985.2,286046995.4,E
1585664995.2,286046996.9,N
1585665015.0,286047000.7,P
1585665015.9,286047000.7,N
1585665035.7,286046998.5,N
1585665055.6,286046998.3,N
1585665075.4,286046998.7,N
1585665095.3,286046998.8,N
1585665115.1,286046998.3,N
1585665116.0,286046998.3,N
1585665135.8,286046999.0,N
1585665155.7,286046998.7,N
1585665175.5,286046998.5,N
1585665195.3,286046998.9,N
1585665215.2,286046999.1,N
1585665235.0,286046999.6,N
1585665235.9,286046999.6,N
1585665255.8,286046997.8,N
1585665275.6,286046997.9,N
1585665295.4,286046997.8,N
1585665315.3,286046999.1,N
1585665335.1,286046996.6,Y
1585665355.9,286046998.6,P
1585665375.7,286046998.3,P
1585665395.5,286046998.1,P
1585665415.4,286047000.2,N
1585665435.2,286047000.6,N
1585665455.0,286047000.2,N
1585665455.9,286047000.2,N
1585665475.8,286047002.6,N
1585665495.6,286047001.5,N
1585665515.5,286047003.0,N
1585665535.3,286047003.6,N
1585665555.1,286047003.8,N
1585665575.9,286047001.8,N
1585665595.7,286047002.4,N
1585665615.5,286047002.3,N
1585665635.4,286047002.6,N
1585665655.2,286047002.7,N
1585665675.0,286046998.5,N
1585665676.0,286046998.5,N
1585665695.8,286047000.7,N
1585665715.6,286046998.2,N
1585665735.5,286046998.5,N
1585665755.3,286046999.2,N
1585665775.1,286046999.4,N
1585665795.9,286046999.0,N
1585665815.7,286046998.7,N
1585665835.6,286046998.8,N
1585665855.4,286046999.0,N
1585665875.2,286046999.3,N
1585665895.1,286046999.3,N
1585665896.0,286046999.3,N
1585665915.8,286046998.4,N
1585665935.6,286046999.1,N
1585665955.5,286046999.3,N
1585665975.3,286046998.7,N
1585665995.2,286046998.1,N
1585666015.9,286047000.9,N
1585666035.7,286046998.9,N
1585666055.6,286047001.0,N
1585666075.4,286046999.9,N
1585666095.2,286047001.6,N
1585666115.1,286047001.5,N
1585666116.0,286047001.5,N
1585666135.8,286047004.4,Y
1585666155.7,286047003.3,P
1585666175.5,286046999.7,N
1585666195.3,286047002.3,N
1585666215.2,286047001.3,N
1585666235.0,286047001.3,N
1585666235.9,286047001.3,N
1585666255.8,286047001.3,N
1585666275.6,286047002.6,N
1585666295.4,286046999.9,N
1585666315.3,286047002.8,N
1585666335.1,286047001.6,N
1585666355.8,286047001.6,N
1585666375.7,286047004.2,Y
1585666395.5,286047004.3,P
1585666415.4,286047002.5,N
1585666435.2,286047000.8,N
1585666455.0,286046998.7,N
1585666455.9,286046998.7,N
1585666475.8,286046999.1,N
1585666495.6,286046996.9,N
1585666515.4,286046997.8,N
1585666535.3,286046996.7,N
1585666555.1,286046997.5,N
1585666575.9,286046995.4,N
1585666595.7,286046997.7,N
1585666615.5,286046997.7,N
1585666635.4,286046997.7,N
1585666655.2,286046996.8,N
1585666675.0,286046997.2,N
1585666676.0,286046997.2,N
1585666695.8,286046997.2,N
1585666715.6,286046996.5,N
1585666735.5,286046996.5,N
1585666755.3,286046999.1,N
1585666775.1,286046996.7,N
1585666795.9,286046997.4,N
