#timestamp,LO_Frequency,Hit,StdDev 
1596756475.0,286047021.0,P
1596756475.9,286047021.0,P
1596756495.7,286047021.7,P
1596756515.6,286047020.9,Y
1596756535.4,286047000.2,P
1596756555.3,286047000.6,N
1596756575.1,286047000.9,N
1596756576.0,286047000.9,N
1596756595.8,286047002.3,N
1596756615.7,286046999.7,N
1596756635.5,286047001.7,N
1596756655.3,286047001.8,N
1596756675.2,286047001.9,N
1596756695.0,286047001.5,N
1596756695.9,286047001.5,N
1596756715.8,286047001.5,N
1596756735.6,286047001.8,N
1596756755.4,286047004.4,N
1596756775.3,286047003.6,N
1596756795.1,286047005.8,N
1596756815.9,286047003.0,N
1596756835.7,286047005.9,N
1596756855.5,286047005.7,N
1596756875.4,286047005.7,N
1596756895.2,286047002.9,N
1596756915.0,286047004.6,N
1596756915.9,286047004.6,N
1596756935.8,286047007.4,N
1596756955.6,286047007.0,N
1596756975.5,286047007.2,N
1596756995.3,286047007.3,N
1596757015.1,286047006.6,N
1596757035.9,286047009.2,N
1596757055.7,286047009.1,N
1596757075.5,286047008.0,N
1596757095.4,286047008.8,Y
1596757115.2,286047003.2,P
1596757135.1,286047005.9,P
1596757136.0,286047005.9,P
1596757155.8,286047006.0,Y
1596757175.6,286046998.2,P
1596757195.5,286047000.6,N
1596757215.3,286047000.2,N
1596757235.2,286047002.3,N
1596757255.9,286047002.2,N
1596757275.7,286047002.0,N
1596757295.6,286047001.9,N
1596757315.4,286047002.8,N
1596757335.3,286047001.6,N
1596757355.1,286047001.9,N
1596757356.0,286047001.9,N
1596757375.8,286047004.4,N
1596757395.7,286047001.7,N
1596757415.5,286047001.7,N
1596757435.3,286047004.3,N
1596757455.2,286047004.2,N
1596757475.0,286047003.8,N
1596757475.9,286047003.8,N
1596757495.8,286047003.0,N
1596757515.6,286047003.2,N
1596757535.4,286047003.7,N
1596757555.3,286047003.3,N
1596757575.1,286047005.5,Y
1596757595.9,286047002.6,P
1596757615.7,286047002.2,P
1596757635.5,286047002.2,P
1596757655.4,286047001.7,Y
1596757675.2,286046998.1,P
1596757695.0,286047000.6,N
1596757695.9,286047000.6,N
1596757715.8,286047000.0,N
1596757735.6,286047002.0,N
1596757755.5,286047000.1,N
1596757775.3,286047002.4,N
1596757795.1,286047000.9,N
1596757815.9,286047000.9,N
1596757835.7,286046999.7,N
1596757855.5,286046999.7,N
1596757875.4,286047002.8,N
1596757895.2,286046999.8,N
1596757915.1,286047002.7,N
1596757916.0,286047002.7,N
1596757935.8,286047002.3,N
1596757955.6,286047002.5,N
1596757975.5,286047002.2,N
1596757995.3,286046999.8,N
1596758015.2,286047002.7,N
1596758035.9,286047001.9,N
1596758055.7,286047002.1,N
1596758075.6,286047004.4,Y
1596758095.4,286047000.1,P
1596758115.2,286047000.4,N
1596758135.1,286047002.5,P
1596758136.0,286047002.5,N
1596758155.8,286047002.6,N
1596758175.7,286047002.3,N
1596758195.5,286047000.2,N
1596758215.3,286047000.6,N
1596758235.2,286046999.8,N
1596758255.0,286047002.6,N
1596758255.9,286047002.6,N
1596758275.7,286047002.8,N
1596758295.6,286047000.6,N
1596758315.4,286047002.5,N
1596758335.3,286047002.8,N
1596758355.1,286047002.2,N
1596758356.0,286047002.2,N
1596758375.8,286047001.5,N
1596758395.7,286047004.0,Y
