#timestamp,LO_Frequency,Hit,StdDev 
1681531215.4,286046999.3,N
1681531235.3,286046998.3,N
1681531255.1,286047000.8,N
1681531275.8,286046998.1,N
1681531295.7,286046998.7,N
1681531315.5,286046998.6,N
1681531335.4,286047001.1,N
1681531355.2,286047000.2,N
1681531375.0,286047000.0,N
1681531375.9,286047000.0,N
1681531395.8,286047011.9,Y
1681531415.6,286047000.5,P
1681531435.4,286047002.8,P
1681531455.3,286047000.6,N
1681531475.1,286047000.7,N
1681531495.9,286046999.0,N
1681531515.7,286046999.6,N
1681531535.5,286046999.4,N
1681531555.4,286046997.0,N
1681531575.2,286046995.1,Y
1681531595.0,286046997.6,P
1681531595.9,286046997.6,N
1681531615.8,286046995.1,P
1681531635.6,286046997.9,N
1681531655.5,286046997.7,N
1681531675.3,286046993.3,Y
1681531695.1,286046997.6,P
1681531715.9,286046996.9,P
1681531735.7,286046995.3,P
1681531755.5,286046997.6,N
1681531775.4,286046996.5,Y
1681531795.2,286047000.4,P
1681531815.1,286047002.2,N
1681531816.0,286047002.2,N
1681531835.8,286047002.1,N
1681531855.6,286047002.6,N
1681531875.5,286047003.9,N
1681531895.3,286047002.0,N
1681531915.1,286047001.4,N
1681531935.9,286047002.6,N
1681531955.7,286047002.8,N
1681531975.6,286047000.6,N
1681531995.4,286046999.5,N
1681532015.2,286046998.4,N
1681532035.1,286046996.9,N
1681532036.0,286046996.9,N
1681532055.8,286046997.3,N
1681532075.7,286046995.3,N
1681532095.5,286046995.4,N
1681532115.3,286046995.3,N
1681532135.2,286046995.5,N
1681532155.9,286046996.2,N
1681532175.7,286046993.3,N
1681532195.6,286046995.2,N
1681532215.4,286046995.1,N
1681532235.2,286046993.5,N
1681532255.1,286046993.5,N
1681532256.0,286046993.5,N
1681532275.8,286046993.9,N
1681532295.7,286046994.7,N
1681532315.5,286046994.2,N
1681532335.3,286046993.3,N
1681532355.2,286046993.6,N
1681532375.0,286046993.4,N
1681532375.9,286046993.4,N
1681532395.7,286046996.4,N
1681532415.6,286046993.6,N
1681532435.4,286046993.9,N
1681532455.3,286046993.3,N
1681532475.1,286046993.7,N
1681532476.0,286046993.7,N
1681532495.8,286046994.6,N
1681532515.7,286046993.9,Y
1681532535.5,286046998.2,P
1681532555.3,286046998.2,N
1681532575.2,286047000.5,N
1681532595.0,286047000.8,N
1681532595.9,286047000.8,N
1681532615.8,286046998.2,N
1681532635.6,286047000.7,N
1681532655.4,286046998.5,N
1681532675.3,286046998.4,N
1681532695.1,286047000.8,N
1681532715.8,286046998.4,N
1681532735.7,286046999.0,N
1681532755.5,286047000.9,N
1681532775.4,286047000.4,N
1681532795.2,286047000.3,N
1681532815.0,286047001.9,N
1681532815.9,286047001.9,N
1681532835.8,286047002.5,N
1681532855.6,286046999.7,N
1681532875.4,286047000.2,N
1681532895.3,286046999.9,N
1681532915.1,286046999.8,N
1681532935.9,286046998.5,N
1681532955.7,286047001.2,N
1681532975.5,286046998.4,N
1681532995.4,286046998.3,N
1681533015.2,286046998.4,N
1681533035.0,286047000.1,N
1681533035.9,286047000.1,N
1681533055.8,286046999.7,N
1681533075.6,286047000.6,N
1681533095.4,286047002.8,N
1681533115.3,286047002.6,N
1681533135.1,286047002.2,N
1681533155.9,286047000.4,N
1681533175.7,286046999.9,N
1681533195.5,286047002.4,N
1681533215.4,286046999.7,N
1681533235.2,286047000.0,N
1681533255.0,286047001.0,N
1681533256.0,286047001.0,N
1681533275.8,286046999.9,N
1681533295.6,286047000.2,N
1681533315.5,286047002.2,N
1681533335.3,286047002.0,N
1681533355.1,286047002.6,N
1681533375.9,286047002.5,N
1681533395.7,286047001.5,N
1681533415.5,286047002.2,N
1681533435.4,286047001.6,N
1681533455.2,286047003.8,N
1681533475.1,286047003.1,N
1681533476.0,286047003.1,N
1681533495.8,286047001.6,N
1681533515.6,286047000.3,N
1681533535.5,286047000.7,N
1681533555.3,286047000.1,N
1681533575.2,286047002.8,N
1681533595.9,286047000.3,N
1681533615.7,286047002.3,N
1681533635.6,286047001.5,N
1681533655.4,286047001.4,N
1681533675.2,286047003.7,Y
1681533695.1,286047004.0,P
1681533696.0,286047004.0,P
1681533715.8,286047004.0,P
1681533735.7,286047002.6,N
1681533755.5,286046999.8,N
1681533775.3,286047000.3,N
1681533795.2,286047000.6,N
1681533815.0,286047000.5,N
1681533815.9,286047000.5,N
1681533835.7,286046998.5,N
1681533855.6,286047000.9,N
1681533875.4,286047002.4,N
1681533895.3,286047000.3,N
1681533915.1,286046999.8,N
1681533916.0,286046999.8,N
1681533935.8,286047001.5,N
1681533955.7,286046999.9,N
1681533975.5,286047002.2,N
1681533995.3,286047000.5,N
1681534015.2,286047000.3,N
1681534035.0,286046998.5,N
1681534035.9,286046998.5,N
1681534055.7,286047001.0,N
1681534075.6,286047000.6,N
1681534095.4,286047000.5,N
1681534115.3,286046999.8,N
1681534135.1,286047001.1,N
1681534136.0,286047001.1,N
1681534155.8,286046998.5,N
1681534175.7,286047000.4,N
1681534195.5,286046998.6,N
1681534215.3,286047001.1,N
1681534235.2,286047002.4,N
1681534255.0,286047002.4,N
1681534255.9,286047002.4,N
1681534275.8,286047002.4,N
1681534295.6,286047002.3,N
1681534315.4,286047002.3,N
1681534335.3,286046999.7,N
1681534355.1,286047000.6,N
1681534375.8,286047000.1,N
1681534395.7,286046999.8,N
1681534415.5,286047000.0,N
1681534435.4,286046998.2,N
1681534455.2,286047000.4,N
1681534475.0,286046998.2,N
1681534475.9,286046998.2,N
1681534495.8,286047000.3,N
1681534515.6,286046998.4,N
1681534535.4,286047001.1,N
1681534555.3,286047000.7,N
1681534575.1,286047000.6,N
1681534595.9,286047001.2,N
1681534615.7,286047000.9,N
1681534635.5,286047000.6,N
1681534655.4,286046999.9,N
1681534675.2,286047001.6,N
1681534695.0,286047002.7,N
1681534695.9,286047002.7,N
1681534715.8,286047001.9,N
1681534735.6,286047001.5,N
1681534755.5,286047002.2,N
1681534775.3,286047002.6,N
1681534795.1,286047000.1,N
