#timestamp,LO_Frequency,Hit,StdDev 
1614949215.8,286047007.9,N
1614949235.6,286047010.2,N
1614949255.4,286047010.8,N
1614949275.3,286047011.2,N
1614949295.1,286047012.1,N
1614949315.8,286047009.4,N
1614949335.7,286047009.9,N
1614949355.5,286047011.7,N
1614949375.4,286047011.1,N
1614949395.2,286047011.3,N
1614949415.0,286047013.6,N
1614949415.9,286047013.6,N
1614949435.8,286047011.0,N
1614949455.6,286047012.0,N
1614949475.4,286047009.8,N
1614949495.3,286047007.7,N
1614949515.1,286047008.5,N
1614949535.9,286047006.7,N
1614949555.7,286047006.5,Y
1614949575.5,286046995.3,P
1614949595.4,286046996.4,N
1614949615.2,286046993.4,N
1614949635.0,286046997.7,N
1614949635.9,286046997.7,N
1614949655.8,286046995.6,N
1614949675.6,286046994.9,N
1614949695.5,286046996.6,N
1614949715.3,286046998.2,N
1614949735.1,286046999.5,N
1614949755.9,286046996.1,N
1614949775.7,286046993.9,N
1614949795.5,286046994.7,N
1614949815.4,286046991.7,N
1614949835.2,286046996.0,N
1614949855.1,286046993.3,N
1614949856.0,286046993.3,N
1614949875.8,286046996.0,N
1614949895.6,286046993.9,N
1614949915.5,286046995.0,N
1614949935.3,286046997.5,N
1614949955.1,286046997.0,N
1614949975.9,286046998.3,N
1614949995.7,286047000.0,N
1614950015.6,286047000.3,N
1614950035.4,286047000.7,N
1614950055.2,286046999.9,N
1614950075.1,286046998.6,N
1614950076.0,286046998.6,N
1614950095.8,286046998.2,N
1614950115.6,286046999.6,N
1614950135.5,286046996.9,N
1614950155.3,286046996.9,N
1614950175.2,286046998.3,N
1614950195.9,286047001.2,N
1614950215.7,286046998.6,N
1614950235.6,286047000.8,N
1614950255.4,286046998.2,N
1614950275.2,286046998.4,N
1614950295.1,286046998.3,N
1614950296.0,286046998.3,N
1614950315.8,286046998.1,N
1614950335.7,286046998.8,N
1614950355.5,286047001.1,N
1614950375.3,286046999.3,N
1614950395.2,286047001.2,N
1614950415.0,286046998.7,N
1614950415.9,286046998.7,N
1614950435.8,286046999.6,N
1614950485.6,286046996.8,E
1614950495.5,286047000.5,N
1614950515.4,286047003.6,P
1614950535.2,286047003.8,N
1614950555.0,286047003.9,N
1614950555.9,286047003.9,N
1614950575.8,286047005.7,Y
1614950595.6,286047003.9,P
1614950615.5,286047002.1,P
1614950635.3,286047002.6,P
1614950655.1,286047002.1,Y
1614950675.9,286047000.8,P
1614950695.7,286047001.2,N
1614950715.6,286047000.4,N
1614950735.4,286047000.8,N
1614950755.2,286047000.7,N
1614950775.1,286047000.9,N
1614950776.0,286047000.9,N
1614950795.8,286047000.3,N
1614950815.6,286047000.4,N
1614950835.5,286046998.6,N
1614950855.3,286046999.2,N
1614950875.2,286046999.2,N
1614950895.9,286046995.1,Y
1614950915.7,286046996.7,P
1614950935.6,286046996.5,N
1614950955.4,286046997.1,N
1614950975.2,286046997.5,N
1614950995.1,286046995.5,Y
1614950996.0,286046995.5,P
1614951015.8,286046999.9,N
1614951035.7,286047001.2,N
1614951055.5,286047001.1,N
1614951075.3,286047004.0,N
1614951095.2,286047001.4,N
1614951115.0,286047002.0,N
1614951115.9,286047002.0,N
1614951135.7,286047004.1,N
1614951155.6,286047003.7,N
1614951175.4,286047005.8,N
1614951195.3,286047003.4,N
1614951215.1,286047003.4,N
1614951216.0,286047003.4,N
1614951235.8,286047005.8,N
1614951255.7,286047005.0,N
1614951275.5,286047009.2,Y
1614951295.4,286047005.9,P
1614951315.2,286047007.3,P
1614951335.0,286047007.5,P
1614951335.9,286047007.5,Y
1614951355.8,286047004.1,P
1614951375.6,286046999.9,N
1614951395.4,286046999.9,N
1614951415.3,286047000.9,N
1614951435.1,286047000.4,N
1614951455.9,286047002.8,N
1614951475.7,286046998.4,N
1614951495.5,286046998.8,N
1614951515.4,286046996.8,N
1614951535.2,286046997.7,N
1614951555.0,286046997.5,N
1614951555.9,286046997.5,N
1614951575.8,286046995.4,N
1614951595.6,286046995.3,N
1614951615.5,286046995.1,N
1614951635.3,286046993.3,N
1614951655.1,286046998.0,N
1614951675.9,286046995.0,N
1614951695.7,286046995.1,N
1614951715.5,286046997.5,N
1614951735.4,286046997.7,N
1614951755.2,286046997.6,N
1614951775.0,286046996.4,N
1614951776.0,286046996.4,N
1614951795.8,286046994.9,N
1614951815.6,286046993.7,N
1614951835.5,286046996.2,N
1614951855.3,286046993.4,N
1614951875.1,286046995.9,N
1614951895.9,286046994.7,N
1614951915.7,286046993.5,N
1614951935.5,286046993.9,N
1614951955.4,286046994.0,N
1614951975.2,286046993.3,N
1614951995.1,286046995.7,N
1614951996.0,286046995.7,N
1614952015.8,286046995.2,N
1614952035.6,286046993.9,Y
1614952055.5,286046999.5,P
1614952075.3,286046999.6,N
1614952095.2,286046997.4,N
1614952115.9,286046997.8,N
1614952135.7,286046997.8,N
1614952155.6,286046995.8,Y
1614952175.4,286047000.5,P
1614952195.2,286046999.6,N
1614952215.1,286046997.1,N
1614952216.0,286046997.1,N
1614952235.8,286046999.4,N
1614952255.7,286046996.9,N
1614952275.5,286046998.1,N
1614952295.3,286047000.5,N
1614952315.2,286047000.4,N
1614952335.0,286047001.0,N
1614952335.9,286047001.0,N
1614952355.7,286046998.4,N
1614952375.6,286046998.7,N
1614952395.4,286046996.5,N
1614952415.3,286046998.2,N
1614952435.1,286047001.0,N
1614952436.0,286047001.0,N
1614952455.8,286047000.4,N
1614952475.7,286047001.0,N
1614952495.5,286047000.6,N
1614952515.3,286047000.2,N
1614952535.2,286047000.2,N
1614952555.0,286047000.5,N
1614952555.9,286047000.5,N
1614952575.8,286047001.0,N
1614952595.6,286047000.6,N
1614952615.4,286046999.7,N
1614952635.3,286046999.8,N
1614952655.1,286046999.7,N
1614952675.9,286047004.3,Y
1614952695.7,286047003.4,P
1614952715.5,286047003.3,N
1614952735.4,286047003.4,N
1614952755.2,286047002.9,N
1614952775.0,286047005.1,Y
1614952775.9,286047005.1,P
1614952795.8,286047002.8,N
