#timestamp,LO_Frequency,Hit 
1503021615.8,286046998.3,N
1503021635.6,286047002.1,N
1503021655.5,286047000.1,N
1503021675.3,286047000.1,N
1503021695.1,286047004.3,N
1503021715.9,286047001.6,N
1503021735.7,286047002.5,N
1503021755.5,286047003.7,N
1503021775.3,286047004.8,N
1503021795.2,286047003.0,N
1503021815.0,286047003.9,N
1503021815.9,286047003.9,N
1503021835.7,286047002.8,N
1503021855.6,286047000.4,N
1503021875.4,286047001.0,N
1503021895.2,286047000.2,N
1503021915.1,286047001.0,N
1503021916.0,286047001.0,N
1503021935.8,286047000.2,N
1503021955.6,286046999.7,N
1503021975.5,286046998.1,N
1503021995.3,286046997.2,N
1503022015.1,286046996.5,N
1503022035.9,286046999.2,N
1503022055.7,286046997.2,N
1503022075.5,286046997.1,N
1503022095.4,286046999.0,N
1503022115.2,286046995.2,N
1503022135.0,286046995.3,N
1503022135.9,286046995.3,N
1503022155.7,286046994.6,N
1503022175.6,286046992.9,N
1503022195.4,286046994.4,N
1503022215.2,286046994.0,N
1503022235.1,286046992.9,N
1503022236.0,286046992.9,N
1503022255.8,286046992.3,N
1503022275.7,286046988.6,P
1503022295.5,286046993.2,N
1503022315.3,286046991.3,N
1503022335.1,286046990.6,N
1503022355.9,286046993.5,N
1503022375.7,286046997.8,N
1503022395.5,286046996.5,N
1503022415.4,286046999.1,N
1503022435.2,286046999.4,N
1503022455.0,286047000.7,N
1503022455.9,286047000.7,N
1503022475.8,286047004.3,N
1503022495.6,286047002.4,N
1503022515.4,286046998.6,N
1503022535.3,286046998.3,N
1503022555.1,286046996.7,N
1503022556.0,286046996.7,N
1503022575.8,286046998.6,N
1503022595.7,286046999.2,N
1503022615.5,286046998.4,N
1503022635.3,286046999.8,N
1503022655.2,286047004.2,N
1503022675.9,286047002.7,N
1503022695.7,286047001.7,N
1503022715.5,286046999.7,N
1503022735.4,286047001.5,N
1503022755.2,286047002.7,N
1503022775.0,286047002.2,N
1503022775.9,286047002.2,N
1503022795.8,286047001.9,N
1503022815.6,286047002.5,N
1503022835.4,286047000.2,N
1503022855.3,286047002.4,N
1503022875.1,286047004.1,N
1503022876.0,286047004.1,N
1503022895.8,286047003.8,N
1503022915.7,286047003.6,N
1503022935.5,286047002.7,N
1503022955.3,286047002.9,N
1503022975.2,286047004.9,N
1503022995.9,286047005.1,N
1503023015.7,286047004.8,N
1503023035.6,286047003.7,N
1503023055.4,286047004.8,N
1503023075.2,286047005.5,N
1503023095.0,286047002.9,N
1503023096.0,286047002.9,N
1503023115.8,286047009.8,P
1503023135.6,286047006.2,N
1503023155.5,286047004.9,N
1503023175.3,286047009.1,P
1503023195.1,286046998.1,N
1503023215.9,286047002.7,N
1503023235.7,286046998.2,N
1503023255.5,286046998.5,N
1503023275.4,286046997.9,N
1503023295.2,286046995.1,N
1503023315.0,286046999.3,N
1503023315.9,286046999.3,N
1503023335.8,286046999.4,N
1503023355.6,286046996.5,N
1503023375.4,286046997.0,N
1503023395.2,286047000.6,N
1503023415.1,286046998.3,N
1503023416.0,286046998.3,N
1503023435.3,286047000.1,N
1503023455.1,286047000.6,N
1503023475.9,286046998.5,N
1503023495.7,286046997.5,N
1503023515.5,286046998.0,N
1503023535.4,286046999.6,N
1503023555.2,286047000.3,N
1503023575.0,286047000.1,N
1503023575.9,286047000.1,N
1503023595.8,286047002.0,N
1503023615.6,286046998.6,N
1503023635.4,286046995.2,N
1503023655.3,286046996.7,N
1503023675.1,286046996.0,N
1503023676.0,286046996.0,N
1503023695.8,286046996.3,N
1503023715.7,286046993.7,P
1503023735.5,286046995.3,N
1503023755.3,286046995.4,N
1503023775.2,286046995.5,N
1503023795.9,286046999.2,N
1503023815.7,286046999.3,N
1503023835.6,286046994.9,N
1503023855.4,286046996.1,N
1503023875.2,286046996.4,N
1503023895.1,286046996.0,N
1503023896.0,286046996.0,N
1503023915.2,286046995.7,N
1503023935.0,286046995.9,N
1503023935.9,286046995.9,N
1503023955.8,286046994.1,P
1503023975.6,286046999.3,N
1503023995.4,286046999.7,N
1503024015.3,286046999.7,N
1503024035.1,286047002.0,N
1503024055.8,286047002.5,N
1503024075.7,286047000.5,N
1503024095.5,286047001.0,N
1503024115.3,286047002.3,N
1503024135.2,286047002.8,N
1503024155.9,286046998.3,N
1503024175.7,286046999.5,N
1503024195.6,286046998.1,N
1503024215.4,286047001.2,N
1503024235.2,286046998.3,N
1503024255.1,286047001.2,N
1503024256.0,286047001.2,N
1503024275.8,286046996.7,N
1503024295.6,286046996.9,N
1503024315.5,286046998.2,N
1503024335.3,286047000.5,N
1503024355.1,286047002.0,N
1503024375.8,286047002.1,N
1503024395.7,286047006.0,N
1503024415.5,286047004.0,N
1503024435.3,286046999.9,N
1503024455.2,286046999.0,N
1503024475.0,286046998.5,N
1503024475.9,286046998.5,N
1503024495.7,286046996.7,N
1503024515.6,286046996.8,N
1503024535.4,286047000.6,N
1503024555.2,286046999.7,N
1503024575.1,286047004.2,N
1503024576.0,286047004.2,N
1503024595.8,286047005.9,N
1503024615.6,286047005.7,N
1503024635.5,286047005.0,N
1503024655.3,286047005.9,N
1503024675.1,286047003.3,N
1503024695.9,286047003.2,N
1503024715.7,286047001.8,N
1503024735.5,286047002.8,N
1503024755.4,286047000.4,N
1503024775.2,286046998.5,N
1503024795.0,286046995.3,N
1503024795.9,286046995.3,N
1503024815.8,286046995.4,N
1503024835.6,286046995.8,N
1503024855.4,286046995.0,N
1503024875.2,286046996.2,N
1503024895.1,286046995.2,N
1503024896.0,286046995.2,N
1503024915.8,286046996.3,N
1503024935.6,286046996.4,N
1503024955.5,286046993.9,N
1503024975.3,286046996.4,N
1503024995.1,286046994.2,N
1503025015.9,286046994.2,N
1503025035.7,286046994.2,N
1503025055.5,286046995.5,N
1503025075.4,286046996.2,N
1503025095.2,286046996.3,N
1503025115.0,286046995.0,N
1503025115.9,286046995.0,N
1503025135.8,286046996.4,N
1503025155.6,286046993.7,N
1503025175.4,286046993.9,N
1503025195.3,286046993.1,N
