1583043137.15,$M4.1 21300 1173 977 -22155 -27315 0 0 *68
1583043138.24,$M4.1 21301 1173 989 -22155 -27315 0 0 *68
1583043139.34,$M4.1 21302 1175 1003 -22155 -27315 0 0 *57
1583043140.42,$M4.1 21303 1175 999 -22155 -27315 0 0 *6D
1583043141.54,$M4.1 21304 1175 1023 -22155 -27315 0 0 *53
1583043142.66,$M4.1 21305 1175 1027 -22155 -27315 0 0 *56
1583043143.73,$M4.1 21306 1177 1005 -22155 -27315 0 0 *57
1583043144.86,$M4.1 21307 1175 1019 -22155 -27315 0 0 *59
1583043145.98,$M4.1 21308 1175 1019 -22155 -27315 0 0 *56
1583043147.05,$M4.1 21309 1177 1009 -22155 -27315 0 0 *54
1583043148.12,$M4.1 21310 1177 1005 -22155 -27315 0 0 *50
1583043149.19,$M4.1 21311 1177 1009 -22155 -27315 0 0 *5D
1583043150.26,$M4.1 21312 1177 1003 -22155 -27315 0 0 *54
1583043151.31,$M4.1 21313 1177 995 -22155 -27315 0 0 *62
1583043152.43,$M4.1 21314 1179 1019 -22155 -27315 0 0 *57
1583043153.51,$M4.1 21315 1177 1009 -22155 -27315 0 0 *59
1583043154.57,$M4.1 21316 1177 995 -22155 -27315 0 0 *67
1583043155.65,$M4.1 21317 1177 981 -22155 -27315 0 0 *63
1583043156.72,$M4.1 21318 1177 967 -22155 -27315 0 0 *64
1583043157.84,$M4.1 21319 1175 961 -22155 -27315 0 0 *61
1583043158.92,$M4.1 21320 1177 953 -22155 -27315 0 0 *68
1583043160.01,$M4.1 21321 1175 967 -22155 -27315 0 0 *6C
1583043161.13,$M4.1 21322 1175 989 -22155 -27315 0 0 *6F
1583043162.2,$M4.1 21323 1177 1003 -22155 -27315 0 0 *56
1583043163.26,$M4.1 21324 1177 999 -22155 -27315 0 0 *6A
1583043164.32,$M4.1 21325 1177 1003 -22155 -27315 0 0 *50
1583043165.42,$M4.1 21326 1177 981 -22155 -27315 0 0 *61
1583043166.51,$M4.1 21327 1177 985 -22155 -27315 0 0 *64
1583043167.61,$M4.1 21328 1177 985 -22155 -27315 0 0 *6B
1583043168.68,$M4.1 21329 1177 1009 -22155 -27315 0 0 *56
1583043169.78,$M4.1 21330 1175 1005 -22155 -27315 0 0 *50
1583043170.85,$M4.1 21331 1177 1013 -22155 -27315 0 0 *54
1583043171.95,$M4.1 21332 1179 1005 -22155 -27315 0 0 *5E
1583043173.02,$M4.1 21333 1177 1003 -22155 -27315 0 0 *57
1583043174.1,$M4.1 21334 1177 1023 -22155 -27315 0 0 *52
1583043175.24,$M4.1 21335 1179 1031 -22155 -27315 0 0 *5E
1583043176.37,$M4.1 21336 1179 1031 -22155 -27315 0 0 *5D
1583043177.47,$M4.1 21337 1179 1013 -22155 -27315 0 0 *5C
1583043178.57,$M4.1 21338 1179 1013 -22155 -27315 0 0 *53
1583043179.66,$M4.1 21339 1179 999 -22155 -27315 0 0 *68
1583043180.79,$M4.1 21340 1183 985 -22155 -27315 0 0 *6E
1583043181.91,$M4.1 21341 1179 977 -22155 -27315 0 0 *67
1583043183.03,$M4.1 21342 1183 989 -22155 -27315 0 0 *60
1583043184.14,$M4.1 21343 1179 977 -22155 -27315 0 0 *65
1583043185.26,$M4.1 21344 1183 985 -22155 -27315 0 0 *6A
1583043186.36,$M4.1 21345 1179 991 -22155 -27315 0 0 *6B
1583043187.45,$M4.1 21346 1179 999 -22155 -27315 0 0 *60
1583043188.55,$M4.1 21347 1179 999 -22155 -27315 0 0 *61
1583043189.63,$M4.1 21348 1183 999 -22155 -27315 0 0 *6B
1583043190.74,$M4.1 21349 1179 1009 -22155 -27315 0 0 *5E
1583043191.85,$M4.1 21350 1183 1023 -22155 -27315 0 0 *5B
1583043192.95,$M4.1 21351 1179 1005 -22155 -27315 0 0 *5B
1583043194.06,$M4.1 21352 1185 1023 -22155 -27315 0 0 *5F
1583043195.16,$M4.1 21353 1183 1005 -22155 -27315 0 0 *5C
1583043196.26,$M4.1 21354 1183 1009 -22155 -27315 0 0 *57
1583043197.34,$M4.1 21355 1183 1003 -22155 -27315 0 0 *5C
1583043198.43,$M4.1 21356 1183 995 -22155 -27315 0 0 *68
1583043199.55,$M4.1 21357 1183 981 -22155 -27315 0 0 *6C
1583043200.65,$M4.1 21358 1183 971 -22155 -27315 0 0 *6C
1583043201.73,$M4.1 21359 1183 967 -22155 -27315 0 0 *6A
1583043202.83,$M4.1 21360 1179 963 -22155 -27315 0 0 *61
1583043203.95,$M4.1 21361 1179 957 -22155 -27315 0 0 *67
1583043205.04,$M4.1 21362 1179 963 -22155 -27315 0 0 *63
1583043206.17,$M4.1 21363 1179 981 -22155 -27315 0 0 *6E
1583043207.25,$M4.1 21364 1183 995 -22155 -27315 0 0 *69
1583043208.34,$M4.1 21365 1179 999 -22155 -27315 0 0 *61
1583043209.44,$M4.1 21366 1179 995 -22155 -27315 0 0 *6E
1583043210.56,$M4.1 21367 1179 989 -22155 -27315 0 0 *62
1583043211.64,$M4.1 21368 1179 967 -22155 -27315 0 0 *6D
1583043212.78,$M4.1 21369 1179 989 -22155 -27315 0 0 *6C
1583043213.86,$M4.1 21370 1179 995 -22155 -27315 0 0 *69
1583043214.98,$M4.1 21371 1183 981 -22155 -27315 0 0 *68
1583043216.08,$M4.1 21372 1179 971 -22155 -27315 0 0 *61
1583043217.18,$M4.1 21373 1179 975 -22155 -27315 0 0 *64
1583043218.3,$M4.1 21374 1179 977 -22155 -27315 0 0 *61
1583043219.42,$M4.1 21375 1179 981 -22155 -27315 0 0 *69
1583043220.53,$M4.1 21376 1179 985 -22155 -27315 0 0 *6E
1583043221.67,$M4.1 21377 1179 985 -22155 -27315 0 0 *6F
1583043222.77,$M4.1 21378 1179 975 -22155 -27315 0 0 *6F
1583043223.85,$M4.1 21379 1179 971 -22155 -27315 0 0 *6A
1583043224.94,$M4.1 21380 1177 953 -22155 -27315 0 0 *62
1583043226.01,$M4.1 21381 1177 947 -22155 -27315 0 0 *66
1583043227.13,$M4.1 21382 1179 953 -22155 -27315 0 0 *6E
1583043228.23,$M4.1 21383 1179 963 -22155 -27315 0 0 *6C
1583043229.31,$M4.1 21384 1177 961 -22155 -27315 0 0 *67
1583043230.4,$M4.1 21385 1177 953 -22155 -27315 0 0 *67
1583043231.48,$M4.1 21386 1177 949 -22155 -27315 0 0 *6F
1583043232.6,$M4.1 21387 1175 953 -22155 -27315 0 0 *67
1583043233.69,$M4.1 21388 1175 963 -22155 -27315 0 0 *6B
1583043234.79,$M4.1 21389 1175 963 -22155 -27315 0 0 *6A
1583043235.87,$M4.1 21390 1175 963 -22155 -27315 0 0 *62
1583043236.94,$M4.1 21391 1177 971 -22155 -27315 0 0 *62
1583043238.03,$M4.1 21392 1175 971 -22155 -27315 0 0 *63
1583043239.13,$M4.1 21393 1175 971 -22155 -27315 0 0 *62
1583043240.25,$M4.1 21394 1175 953 -22155 -27315 0 0 *65
1583043241.35,$M4.1 21395 1175 953 -22155 -27315 0 0 *64
1583043242.47,$M4.1 21396 1175 961 -22155 -27315 0 0 *66
1583043243.58,$M4.1 21397 1175 961 -22155 -27315 0 0 *67
1583043244.67,$M4.1 21398 1175 967 -22155 -27315 0 0 *6E
1583043245.77,$M4.1 21399 1175 971 -22155 -27315 0 0 *68
1583043246.89,$M4.1 21400 1175 953 -22155 -27315 0 0 *6F
1583043247.99,$M4.1 21401 1175 961 -22155 -27315 0 0 *6F
1583043249.06,$M4.1 21402 1173 963 -22155 -27315 0 0 *68
1583043250.14,$M4.1 21403 1171 963 -22155 -27315 0 0 *6B
1583043251.21,$M4.1 21404 1173 963 -22155 -27315 0 0 *6E
1583043252.27,$M4.1 21405 1173 963 -22155 -27315 0 0 *6F
1583043253.38,$M4.1 21406 1175 961 -22155 -27315 0 0 *68
1583043254.5,$M4.1 21407 1171 953 -22155 -27315 0 0 *6C
1583043255.59,$M4.1 21408 1173 957 -22155 -27315 0 0 *65
1583043256.66,$M4.1 21409 1173 963 -22155 -27315 0 0 *63
1583043257.74,$M4.1 21410 1173 961 -22155 -27315 0 0 *69
1583043258.84,$M4.1 21411 1173 949 -22155 -27315 0 0 *62
1583043259.94,$M4.1 21412 1171 947 -22155 -27315 0 0 *6D
1583043261.04,$M4.1 21413 1173 949 -22155 -27315 0 0 *60
1583043262.1,$M4.1 21414 1173 963 -22155 -27315 0 0 *6F
1583043263.2,$M4.1 21415 1171 963 -22155 -27315 0 0 *6C
1583043264.29,$M4.1 21416 1171 963 -22155 -27315 0 0 *6F
1583043265.35,$M4.1 21417 1173 967 -22155 -27315 0 0 *68
1583043266.42,$M4.1 21418 1173 971 -22155 -27315 0 0 *60
1583043267.53,$M4.1 21419 1171 967 -22155 -27315 0 0 *64
1583043268.63,$M4.1 21420 1173 981 -22155 -27315 0 0 *64
1583043269.74,$M4.1 21421 1171 981 -22155 -27315 0 0 *67
1583043270.88,$M4.1 21422 1171 981 -22155 -27315 0 0 *64
1583043272.0,$M4.1 21423 1171 977 -22155 -27315 0 0 *6C
1583043273.08,$M4.1 21424 1171 975 -22155 -27315 0 0 *69
1583043274.18,$M4.1 21425 1171 971 -22155 -27315 0 0 *6C
1583043275.25,$M4.1 21426 1173 975 -22155 -27315 0 0 *69
1583043276.32,$M4.1 21427 1173 971 -22155 -27315 0 0 *6C
1583043277.39,$M4.1 21428 1173 971 -22155 -27315 0 0 *63
1583043278.49,$M4.1 21429 1171 967 -22155 -27315 0 0 *67
1583043279.56,$M4.1 21430 1173 971 -22155 -27315 0 0 *6A
1583043280.68,$M4.1 21431 1171 977 -22155 -27315 0 0 *6F
1583043281.79,$M4.1 21432 1171 981 -22155 -27315 0 0 *65
1583043282.87,$M4.1 21433 1173 991 -22155 -27315 0 0 *67
1583043283.93,$M4.1 21434 1173 999 -22155 -27315 0 0 *68
1583043285.03,$M4.1 21435 1173 985 -22155 -27315 0 0 *64
1583043286.14,$M4.1 21436 1173 985 -22155 -27315 0 0 *67
1583043287.25,$M4.1 21437 1171 981 -22155 -27315 0 0 *60
1583043288.35,$M4.1 21438 1173 985 -22155 -27315 0 0 *69
1583043289.47,$M4.1 21439 1171 981 -22155 -27315 0 0 *6E
1583043290.57,$M4.1 21440 1173 981 -22155 -27315 0 0 *62
1583043291.67,$M4.1 21441 1173 985 -22155 -27315 0 0 *67
1583043292.76,$M4.1 21442 1171 975 -22155 -27315 0 0 *69
1583043293.86,$M4.1 21443 1173 977 -22155 -27315 0 0 *68
1583043294.95,$M4.1 21444 1171 967 -22155 -27315 0 0 *6C
1583043296.06,$M4.1 21445 1171 961 -22155 -27315 0 0 *6B
1583043297.16,$M4.1 21446 1171 967 -22155 -27315 0 0 *6E
1583043298.27,$M4.1 21447 1171 967 -22155 -27315 0 0 *6F
1583043299.35,$M4.1 21448 1171 967 -22155 -27315 0 0 *60
1583043300.45,$M4.1 21449 1171 967 -22155 -27315 0 0 *61
1583043301.54,$M4.1 21450 1171 975 -22155 -27315 0 0 *6A
1583043302.64,$M4.1 21451 1171 975 -22155 -27315 0 0 *6B
1583043303.73,$M4.1 21452 1171 975 -22155 -27315 0 0 *68
1583043304.83,$M4.1 21453 1173 977 -22155 -27315 0 0 *69
1583043305.93,$M4.1 21454 1173 985 -22155 -27315 0 0 *63
1583043307.01,$M4.1 21455 1173 985 -22155 -27315 0 0 *62
1583043308.11,$M4.1 21456 1173 989 -22155 -27315 0 0 *6D
1583043309.18,$M4.1 21457 1173 991 -22155 -27315 0 0 *65
1583043310.25,$M4.1 21458 1173 991 -22155 -27315 0 0 *6A
1583043311.32,$M4.1 21459 1173 1005 -22155 -27315 0 0 *5E
1583043312.42,$M4.1 21460 1175 1009 -22155 -27315 0 0 *5E
1583043313.49,$M4.1 21461 1173 1005 -22155 -27315 0 0 *55
1583043314.59,$M4.1 21462 1173 1019 -22155 -27315 0 0 *5B
1583043315.7,$M4.1 21463 1175 1017 -22155 -27315 0 0 *52
1583043316.81,$M4.1 21464 1175 1023 -22155 -27315 0 0 *52
1583043317.9,$M4.1 21465 1177 1023 -22155 -27315 0 0 *51
1583043319.02,$M4.1 21466 1175 1041 -22155 -27315 0 0 *54
1583043320.13,$M4.1 21467 1175 1037 -22155 -27315 0 0 *54
1583043321.25,$M4.1 21468 1175 1019 -22155 -27315 0 0 *57
1583043322.34,$M4.1 21469 1177 1009 -22155 -27315 0 0 *55
1583043323.4,$M4.1 21470 1177 1005 -22155 -27315 0 0 *51
1583043324.47,$M4.1 21471 1177 1017 -22155 -27315 0 0 *53
1583043325.56,$M4.1 21472 1177 1019 -22155 -27315 0 0 *5E
1583043326.63,$M4.1 21473 1177 1003 -22155 -27315 0 0 *54
1583043327.7,$M4.1 21474 1177 999 -22155 -27315 0 0 *68
1583043328.77,$M4.1 21475 1177 1005 -22155 -27315 0 0 *54
1583043329.84,$M4.1 21476 1177 1005 -22155 -27315 0 0 *57
1583043330.97,$M4.1 21477 1179 1019 -22155 -27315 0 0 *55
1583043332.09,$M4.1 21478 1179 1027 -22155 -27315 0 0 *57
1583043333.19,$M4.1 21479 1177 1031 -22155 -27315 0 0 *5F
1583043334.29,$M4.1 21480 1179 1009 -22155 -27315 0 0 *5C
1583043335.38,$M4.1 21481 1183 1009 -22155 -27315 0 0 *58
1583043336.48,$M4.1 21482 1179 1009 -22155 -27315 0 0 *5E
1583043337.58,$M4.1 21483 1179 1009 -22155 -27315 0 0 *5F
1583043338.68,$M4.1 21484 1179 1005 -22155 -27315 0 0 *54
1583043339.78,$M4.1 21485 1183 1009 -22155 -27315 0 0 *5C
1583043340.88,$M4.1 21486 1179 1003 -22155 -27315 0 0 *50
1583043341.98,$M4.1 21487 1179 1003 -22155 -27315 0 0 *51
1583043343.07,$M4.1 21488 1183 999 -22155 -27315 0 0 *60
1583043344.16,$M4.1 21489 1179 995 -22155 -27315 0 0 *68
1583043345.27,$M4.1 21490 1183 989 -22155 -27315 0 0 *68
1583043346.41,$M4.1 21491 1179 989 -22155 -27315 0 0 *6C
1583043347.52,$M4.1 21492 1179 985 -22155 -27315 0 0 *63
1583043348.64,$M4.1 21493 1183 985 -22155 -27315 0 0 *67
1583043349.77,$M4.1 21494 1179 985 -22155 -27315 0 0 *65
1583043350.89,$M4.1 21495 1179 985 -22155 -27315 0 0 *64
1583043351.99,$M4.1 21496 1179 991 -22155 -27315 0 0 *62
1583043353.08,$M4.1 21497 1179 991 -22155 -27315 0 0 *63
1583043354.16,$M4.1 21498 1179 995 -22155 -27315 0 0 *68
1583043355.26,$M4.1 21499 1179 995 -22155 -27315 0 0 *69
1583043356.35,$M4.1 21500 1179 995 -22155 -27315 0 0 *68
1583043357.44,$M4.1 21501 1179 991 -22155 -27315 0 0 *6D
1583043358.54,$M4.1 21502 1179 991 -22155 -27315 0 0 *6E
1583043359.65,$M4.1 21503 1179 989 -22155 -27315 0 0 *66
1583043360.77,$M4.1 21504 1179 989 -22155 -27315 0 0 *61
1583043361.9,$M4.1 21505 1179 977 -22155 -27315 0 0 *61
1583043363.02,$M4.1 21506 1179 981 -22155 -27315 0 0 *6B
1583043364.14,$M4.1 21507 1179 977 -22155 -27315 0 0 *63
1583043365.27,$M4.1 21508 1179 985 -22155 -27315 0 0 *61
1583043366.36,$M4.1 21509 1177 985 -22155 -27315 0 0 *6E
1583043367.46,$M4.1 21510 1177 981 -22155 -27315 0 0 *62
1583043368.58,$M4.1 21511 1179 989 -22155 -27315 0 0 *65
1583043369.69,$M4.1 21512 1179 989 -22155 -27315 0 0 *66
1583043370.8,$M4.1 21513 1177 981 -22155 -27315 0 0 *61
1583043371.9,$M4.1 21514 1179 991 -22155 -27315 0 0 *69
1583043372.98,$M4.1 21515 1177 989 -22155 -27315 0 0 *6F
1583043374.07,$M4.1 21516 1179 991 -22155 -27315 0 0 *6B
1583043375.2,$M4.1 21517 1179 989 -22155 -27315 0 0 *63
1583043376.32,$M4.1 21518 1179 985 -22155 -27315 0 0 *60
1583043377.42,$M4.1 21519 1177 985 -22155 -27315 0 0 *6F
1583043378.5,$M4.1 21520 1177 989 -22155 -27315 0 0 *69
1583043379.62,$M4.1 21521 1179 989 -22155 -27315 0 0 *66
1583043380.72,$M4.1 21522 1177 985 -22155 -27315 0 0 *67
1583043381.84,$M4.1 21523 1175 989 -22155 -27315 0 0 *68
1583043382.91,$M4.1 21524 1177 1003 -22155 -27315 0 0 *57
1583043383.98,$M4.1 21525 1177 1003 -22155 -27315 0 0 *56
1583043385.03,$M4.1 21526 1177 1003 -22155 -27315 0 0 *55
1583043386.13,$M4.1 21527 1175 1009 -22155 -27315 0 0 *5C
1583043387.22,$M4.1 21528 1177 1009 -22155 -27315 0 0 *51
1583043388.32,$M4.1 21529 1179 1013 -22155 -27315 0 0 *55
1583043389.39,$M4.1 21530 1177 1009 -22155 -27315 0 0 *58
1583043390.49,$M4.1 21531 1183 1017 -22155 -27315 0 0 *5D
1583043391.59,$M4.1 21532 1179 1009 -22155 -27315 0 0 *54
1583043392.69,$M4.1 21533 1179 1009 -22155 -27315 0 0 *55
1583043393.8,$M4.1 21534 1183 1017 -22155 -27315 0 0 *58
1583043394.91,$M4.1 21535 1183 1019 -22155 -27315 0 0 *57
1583043396.03,$M4.1 21536 1179 1023 -22155 -27315 0 0 *58
1583043397.15,$M4.1 21537 1183 1023 -22155 -27315 0 0 *5C
1583043398.28,$M4.1 21538 1179 1019 -22155 -27315 0 0 *5F
1583043399.4,$M4.1 21539 1183 1031 -22155 -27315 0 0 *51
1583043400.51,$M4.1 21540 1183 1023 -22155 -27315 0 0 *5C
1583043401.63,$M4.1 21541 1183 1019 -22155 -27315 0 0 *54
1583043402.75,$M4.1 21542 1183 1019 -22155 -27315 0 0 *57
1583043403.85,$M4.1 21543 1183 1013 -22155 -27315 0 0 *5C
1583043404.92,$M4.1 21544 1185 1013 -22155 -27315 0 0 *5D
1583043405.99,$M4.1 21545 1185 1013 -22155 -27315 0 0 *5C
1583043407.06,$M4.1 21546 1185 1013 -22155 -27315 0 0 *5F
1583043408.16,$M4.1 21547 1183 1013 -22155 -27315 0 0 *58
1583043409.26,$M4.1 21548 1183 1009 -22155 -27315 0 0 *5C
1583043410.36,$M4.1 21549 1183 1005 -22155 -27315 0 0 *51
1583043411.42,$M4.1 21550 1185 1003 -22155 -27315 0 0 *59
1583043412.5,$M4.1 21551 1185 1005 -22155 -27315 0 0 *5E
1583043413.55,$M4.1 21552 1185 1003 -22155 -27315 0 0 *5B
1583043414.64,$M4.1 21553 1185 1009 -22155 -27315 0 0 *50
1583043415.71,$M4.1 21554 1185 1009 -22155 -27315 0 0 *57
1583043416.78,$M4.1 21555 1185 1005 -22155 -27315 0 0 *5A
1583043417.85,$M4.1 21556 1185 1017 -22155 -27315 0 0 *5A
1583043418.95,$M4.1 21557 1185 1031 -22155 -27315 0 0 *5F
1583043420.07,$M4.1 21558 1187 1031 -22155 -27315 0 0 *52
1583043421.14,$M4.1 21559 1185 1033 -22155 -27315 0 0 *53
1583043422.22,$M4.1 21560 1185 1033 -22155 -27315 0 0 *59
1583043423.31,$M4.1 21561 1185 1037 -22155 -27315 0 0 *5C
1583043424.41,$M4.1 21562 1187 1033 -22155 -27315 0 0 *59
1583043425.49,$M4.1 21563 1189 1027 -22155 -27315 0 0 *53
1583043426.59,$M4.1 21564 1185 1019 -22155 -27315 0 0 *55
1583043427.71,$M4.1 21565 1187 1031 -22155 -27315 0 0 *5C
1583043428.83,$M4.1 21566 1187 1031 -22155 -27315 0 0 *5F
1583043429.95,$M4.1 21567 1187 1037 -22155 -27315 0 0 *58
1583043431.05,$M4.1 21568 1189 1037 -22155 -27315 0 0 *59
1583043432.13,$M4.1 21569 1189 1037 -22155 -27315 0 0 *58
1583043433.23,$M4.1 21570 1191 1041 -22155 -27315 0 0 *58
1583043434.32,$M4.1 21571 1189 1027 -22155 -27315 0 0 *50
1583043435.42,$M4.1 21572 1191 1013 -22155 -27315 0 0 *5D
1583043436.48,$M4.1 21573 1189 1005 -22155 -27315 0 0 *52
1583043437.58,$M4.1 21574 1191 1005 -22155 -27315 0 0 *5C
1583043438.63,$M4.1 21575 1189 1003 -22155 -27315 0 0 *52
1583043439.72,$M4.1 21576 1191 999 -22155 -27315 0 0 *63
1583043440.78,$M4.1 21577 1189 1003 -22155 -27315 0 0 *50
1583043441.84,$M4.1 21578 1189 1003 -22155 -27315 0 0 *5F
1583043442.94,$M4.1 21579 1187 1003 -22155 -27315 0 0 *50
1583043443.99,$M4.1 21580 1189 1003 -22155 -27315 0 0 *58
1583043445.06,$M4.1 21581 1189 1003 -22155 -27315 0 0 *59
1583043446.11,$M4.1 21582 1189 1003 -22155 -27315 0 0 *5A
1583043447.18,$M4.1 21583 1189 1005 -22155 -27315 0 0 *5D
1583043448.25,$M4.1 21584 1189 1003 -22155 -27315 0 0 *5C
1583043449.32,$M4.1 21585 1189 1005 -22155 -27315 0 0 *5B
1583043450.38,$M4.1 21586 1189 1013 -22155 -27315 0 0 *5F
1583043451.45,$M4.1 21587 1189 1009 -22155 -27315 0 0 *55
1583043452.52,$M4.1 21588 1189 1013 -22155 -27315 0 0 *51
1583043453.58,$M4.1 21589 1189 1013 -22155 -27315 0 0 *50
1583043454.65,$M4.1 21590 1189 1017 -22155 -27315 0 0 *5C
1583043455.72,$M4.1 21591 1189 1005 -22155 -27315 0 0 *5E
1583043456.79,$M4.1 21592 1189 1009 -22155 -27315 0 0 *51
1583043457.86,$M4.1 21593 1189 1013 -22155 -27315 0 0 *5B
1583043458.92,$M4.1 21594 1189 1017 -22155 -27315 0 0 *58
1583043459.98,$M4.1 21595 1189 1003 -22155 -27315 0 0 *5C
1583043461.07,$M4.1 21596 1191 1009 -22155 -27315 0 0 *5C
1583043462.14,$M4.1 21597 1189 1003 -22155 -27315 0 0 *5E
1583043463.23,$M4.1 21598 1189 989 -22155 -27315 0 0 *6B
1583043464.31,$M4.1 21599 1189 985 -22155 -27315 0 0 *66
1583043465.4,$M4.1 21600 1191 1003 -22155 -27315 0 0 *5A
1583043466.48,$M4.1 21601 1189 989 -22155 -27315 0 0 *68
1583043467.58,$M4.1 21602 1189 985 -22155 -27315 0 0 *67
1583043468.67,$M4.1 21603 1189 989 -22155 -27315 0 0 *6A
1583043469.72,$M4.1 21604 1189 999 -22155 -27315 0 0 *6C
1583043470.79,$M4.1 21605 1189 1005 -22155 -27315 0 0 *50
1583043471.86,$M4.1 21606 1189 1003 -22155 -27315 0 0 *55
1583043472.95,$M4.1 21607 1191 1005 -22155 -27315 0 0 *5B
1583043474.05,$M4.1 21608 1191 1013 -22155 -27315 0 0 *53
1583043475.13,$M4.1 21609 1191 1013 -22155 -27315 0 0 *52
1583043476.2,$M4.1 21610 1189 1005 -22155 -27315 0 0 *54
1583043477.27,$M4.1 21611 1189 1005 -22155 -27315 0 0 *55
1583043478.34,$M4.1 21612 1189 1013 -22155 -27315 0 0 *51
1583043479.41,$M4.1 21613 1189 1013 -22155 -27315 0 0 *50
1583043480.5,$M4.1 21614 1191 1017 -22155 -27315 0 0 *5A
1583043481.56,$M4.1 21615 1189 1017 -22155 -27315 0 0 *52
1583043482.64,$M4.1 21616 1189 1017 -22155 -27315 0 0 *51
1583043483.7,$M4.1 21617 1189 1017 -22155 -27315 0 0 *50
1583043484.82,$M4.1 21618 1191 1019 -22155 -27315 0 0 *58
1583043485.94,$M4.1 21619 1191 1023 -22155 -27315 0 0 *50
1583043487.02,$M4.1 21620 1189 1031 -22155 -27315 0 0 *50
1583043488.14,$M4.1 21621 1191 1041 -22155 -27315 0 0 *5F
1583043489.23,$M4.1 21622 1191 1033 -22155 -27315 0 0 *59
1583043490.3,$M4.1 21623 1189 1017 -22155 -27315 0 0 *57
1583043491.37,$M4.1 21624 1189 1009 -22155 -27315 0 0 *5F
1583043492.45,$M4.1 21625 1191 1013 -22155 -27315 0 0 *5C
1583043493.57,$M4.1 21626 1191 1019 -22155 -27315 0 0 *55
1583043494.67,$M4.1 21627 1191 1017 -22155 -27315 0 0 *5A
1583043495.72,$M4.1 21628 1189 1013 -22155 -27315 0 0 *58
1583043496.82,$M4.1 21629 1191 1013 -22155 -27315 0 0 *50
1583043497.91,$M4.1 21630 1191 1009 -22155 -27315 0 0 *53
1583043499.0,$M4.1 21631 1191 1009 -22155 -27315 0 0 *52
1583043500.06,$M4.1 21632 1189 1009 -22155 -27315 0 0 *58
1583043501.17,$M4.1 21633 1191 1013 -22155 -27315 0 0 *5B
1583043502.24,$M4.1 21634 1189 1005 -22155 -27315 0 0 *52
1583043503.32,$M4.1 21635 1191 1005 -22155 -27315 0 0 *5A
1583043504.41,$M4.1 21636 1191 1003 -22155 -27315 0 0 *5F
1583043505.49,$M4.1 21637 1191 1005 -22155 -27315 0 0 *58
1583043506.59,$M4.1 21638 1191 1005 -22155 -27315 0 0 *57
1583043507.68,$M4.1 21639 1191 1005 -22155 -27315 0 0 *56
1583043508.78,$M4.1 21640 1191 1005 -22155 -27315 0 0 *58
1583043509.87,$M4.1 21641 1191 1009 -22155 -27315 0 0 *55
1583043510.93,$M4.1 21642 1189 1017 -22155 -27315 0 0 *50
1583043512.05,$M4.1 21643 1191 1031 -22155 -27315 0 0 *5C
1583043513.17,$M4.1 21644 1191 1023 -22155 -27315 0 0 *58
1583043514.25,$M4.1 21645 1193 1023 -22155 -27315 0 0 *5B
1583043515.37,$M4.1 21646 1191 1023 -22155 -27315 0 0 *5A
1583043516.49,$M4.1 21647 1191 1019 -22155 -27315 0 0 *52
1583043517.54,$M4.1 21648 1193 1017 -22155 -27315 0 0 *51
1583043518.61,$M4.1 21649 1193 1017 -22155 -27315 0 0 *50
1583043519.73,$M4.1 21650 1191 1019 -22155 -27315 0 0 *54
1583043520.85,$M4.1 21651 1191 1019 -22155 -27315 0 0 *55
1583043521.96,$M4.1 21652 1191 1031 -22155 -27315 0 0 *5C
1583043523.06,$M4.1 21653 1191 1037 -22155 -27315 0 0 *5B
1583043524.15,$M4.1 21654 1193 1037 -22155 -27315 0 0 *5E
1583043525.27,$M4.1 21655 1191 1041 -22155 -27315 0 0 *5C
1583043526.32,$M4.1 21656 1193 1047 -22155 -27315 0 0 *5B
1583043527.39,$M4.1 21657 1193 1047 -22155 -27315 0 0 *5A
1583043528.44,$M4.1 21658 1193 1043 -22155 -27315 0 0 *51
1583043529.53,$M4.1 21659 1195 1043 -22155 -27315 0 0 *56
1583043530.6,$M4.1 21660 1193 1043 -22155 -27315 0 0 *5A
1583043531.68,$M4.1 21661 1195 1047 -22155 -27315 0 0 *59
1583043532.77,$M4.1 21662 1195 1043 -22155 -27315 0 0 *5E
1583043533.87,$M4.1 21663 1195 1043 -22155 -27315 0 0 *5F
1583043534.96,$M4.1 21664 1195 1047 -22155 -27315 0 0 *5C
1583043536.06,$M4.1 21665 1195 1047 -22155 -27315 0 0 *5D
1583043537.14,$M4.1 21666 1201 1055 -22155 -27315 0 0 *53
1583043538.21,$M4.1 21667 1199 1051 -22155 -27315 0 0 *54
1583043539.28,$M4.1 21668 1199 1047 -22155 -27315 0 0 *5C
1583043540.33,$M4.1 21669 1199 1051 -22155 -27315 0 0 *5A
1583043541.4,$M4.1 21670 1199 1047 -22155 -27315 0 0 *55
1583043542.51,$M4.1 21671 1201 1051 -22155 -27315 0 0 *51
1583043543.56,$M4.1 21672 1199 1043 -22155 -27315 0 0 *53
1583043544.68,$M4.1 21673 1201 1037 -22155 -27315 0 0 *53
1583043545.78,$M4.1 21674 1199 1027 -22155 -27315 0 0 *57
1583043546.89,$M4.1 21675 1201 1019 -22155 -27315 0 0 *59
1583043548.0,$M4.1 21676 1201 1013 -22155 -27315 0 0 *50
1583043549.1,$M4.1 21677 1201 1009 -22155 -27315 0 0 *5A
1583043550.2,$M4.1 21678 1201 1013 -22155 -27315 0 0 *5E
1583043551.32,$M4.1 21679 1201 1019 -22155 -27315 0 0 *55
1583043552.39,$M4.1 21680 1199 1013 -22155 -27315 0 0 *5B
1583043553.46,$M4.1 21681 1199 1013 -22155 -27315 0 0 *5A
1583043554.54,$M4.1 21682 1199 1013 -22155 -27315 0 0 *59
1583043555.66,$M4.1 21683 1201 1019 -22155 -27315 0 0 *50
1583043556.73,$M4.1 21684 1199 1017 -22155 -27315 0 0 *5B
1583043557.8,$M4.1 21685 1199 1013 -22155 -27315 0 0 *5E
1583043558.9,$M4.1 21686 1195 1003 -22155 -27315 0 0 *50
1583043559.98,$M4.1 21687 1195 1009 -22155 -27315 0 0 *5B
1583043561.08,$M4.1 21688 1195 1009 -22155 -27315 0 0 *54
1583043562.15,$M4.1 21689 1199 1013 -22155 -27315 0 0 *52
1583043563.24,$M4.1 21690 1199 1017 -22155 -27315 0 0 *5E
1583043564.31,$M4.1 21691 1199 1017 -22155 -27315 0 0 *5F
1583043565.41,$M4.1 21692 1195 1009 -22155 -27315 0 0 *5F
1583043566.5,$M4.1 21693 1195 1017 -22155 -27315 0 0 *51
1583043567.6,$M4.1 21694 1195 1013 -22155 -27315 0 0 *52
1583043568.7,$M4.1 21695 1195 1017 -22155 -27315 0 0 *57
1583043569.8,$M4.1 21696 1195 1005 -22155 -27315 0 0 *57
1583043570.88,$M4.1 21697 1195 999 -22155 -27315 0 0 *6B
1583043571.94,$M4.1 21698 1193 991 -22155 -27315 0 0 *6A
1583043573.02,$M4.1 21699 1195 995 -22155 -27315 0 0 *69
1583043574.14,$M4.1 21700 1195 989 -22155 -27315 0 0 *65
1583043575.21,$M4.1 21701 1193 999 -22155 -27315 0 0 *63
1583043576.29,$M4.1 21702 1195 999 -22155 -27315 0 0 *66
1583043577.4,$M4.1 21703 1195 1005 -22155 -27315 0 0 *5A
1583043578.48,$M4.1 21704 1195 1003 -22155 -27315 0 0 *5B
1583043579.58,$M4.1 21705 1195 1013 -22155 -27315 0 0 *5B
1583043580.65,$M4.1 21706 1193 1009 -22155 -27315 0 0 *55
1583043581.74,$M4.1 21707 1193 1019 -22155 -27315 0 0 *55
1583043582.81,$M4.1 21708 1193 1013 -22155 -27315 0 0 *50
1583043583.91,$M4.1 21709 1195 1009 -22155 -27315 0 0 *5C