#timestamp,LO_Frequency,Hit,Temp,Hum 
1487880015.8,286046931.8,N,0.0,0.0
1487880035.6,286046932.3,N,0.0,0.0
1487880055.5,286046928.2,Y,0.0,0.0
1487880075.3,286046985.8,N,0.0,0.0
1487880095.1,286046986.6,N,0.0,0.0
1487880115.9,286046983.8,N,0.0,0.0
1487880135.7,286046984.1,N,0.0,0.0
1487880155.5,286046984.5,N,0.0,0.0
1487880175.4,286046982.4,N,0.0,0.0
1487880195.2,286046983.3,N,0.0,0.0
1487880215.0,286046984.2,N,0.0,0.0
1487880215.9,286046984.2,N,0.0,0.0
1487880235.7,286046982.9,N,0.0,0.0
1487880255.6,286046981.0,N,0.0,0.0
1487880275.4,286046979.2,N,0.0,0.0
1487880295.2,286046981.4,N,0.0,0.0
1487880315.1,286046982.0,N,0.0,0.0
1487880316.0,286046982.0,N,0.0,0.0
1487880335.8,286046983.0,N,0.0,0.0
1487880355.6,286046982.7,N,0.0,0.0
1487880375.5,286046983.5,N,0.0,0.0
1487880395.3,286046982.8,N,0.0,0.0
1487880415.1,286046983.3,N,0.0,0.0
1487880435.9,286046984.5,N,0.0,0.0
1487880455.7,286046984.1,N,0.0,0.0
1487880475.5,286046984.5,N,0.0,0.0
1487880495.4,286046984.1,N,0.0,0.0
1487880515.2,286046983.7,N,0.0,0.0
1487880535.0,286046984.6,N,0.0,0.0
1487880535.9,286046984.6,N,0.0,0.0
1487880555.8,286046984.5,N,0.0,0.0
1487880575.6,286046986.4,N,0.0,0.0
1487880595.4,286046984.7,N,0.0,0.0
1487880615.3,286046985.0,N,0.0,0.0
1487880635.1,286046982.1,N,0.0,0.0
1487880636.0,286046982.1,N,0.0,0.0
1487880655.8,286046983.4,N,0.0,0.0
1487880675.7,286046981.1,N,0.0,0.0
1487880695.5,286046985.1,N,0.0,0.0
1487880715.3,286046984.9,N,0.0,0.0
1487880735.2,286046984.3,N,0.0,0.0
1487880755.9,286046984.6,N,0.0,0.0
1487880775.7,286046985.3,N,0.0,0.0
1487880795.5,286046989.6,N,0.0,0.0
1487880815.4,286046989.2,N,0.0,0.0
1487880835.2,286046990.0,N,0.0,0.0
1487880855.0,286046991.0,N,0.0,0.0
1487880855.9,286046991.0,N,0.0,0.0
1487880875.8,286046989.3,N,0.0,0.0
1487880895.6,286046987.2,N,0.0,0.0
1487880915.4,286046990.4,N,0.0,0.0
1487880935.3,286046992.5,N,0.0,0.0
1487880955.1,286046992.7,N,0.0,0.0
1487880975.8,286046991.8,N,0.0,0.0
1487880995.7,286046990.6,N,0.0,0.0
1487881015.5,286046991.9,N,0.0,0.0
1487881035.3,286046992.0,N,0.0,0.0
1487881055.2,286046994.3,N,0.0,0.0
1487881075.9,286046993.9,N,0.0,0.0
1487881095.7,286046992.0,N,0.0,0.0
1487881115.6,286046990.6,N,0.0,0.0
1487881135.4,286046990.5,N,0.0,0.0
1487881155.2,286046992.9,N,0.0,0.0
1487881175.1,286046991.6,N,0.0,0.0
1487881176.0,286046991.6,N,0.0,0.0
1487881195.8,286046994.1,N,0.0,0.0
1487881215.6,286046992.4,N,0.0,0.0
1487881235.4,286046990.8,N,0.0,0.0
1487881255.3,286046990.7,N,0.0,0.0
1487881275.1,286046991.0,N,0.0,0.0
1487881295.8,286046993.2,N,0.0,0.0
1487881315.7,286046993.2,N,0.0,0.0
1487881335.5,286046992.7,N,0.0,0.0
1487881355.3,286046994.3,N,0.0,0.0
1487881375.2,286046993.2,N,0.0,0.0
1487881395.9,286046991.9,N,0.0,0.0
1487881415.7,286046991.9,N,0.0,0.0
1487881435.6,286046993.1,N,0.0,0.0
1487881455.4,286046991.9,N,0.0,0.0
1487881475.2,286046994.8,N,0.0,0.0
1487881495.1,286046994.0,N,0.0,0.0
1487881496.0,286046994.0,N,0.0,0.0
1487881515.8,286046997.5,N,0.0,0.0
1487881535.6,286046995.3,N,0.0,0.0
1487881555.5,286046997.2,N,0.0,0.0
1487881575.3,286046996.7,N,0.0,0.0
1487881595.1,286046998.7,N,0.0,0.0
1487881615.9,286047002.3,N,0.0,0.0
1487881635.7,286046999.8,N,0.0,0.0
1487881655.5,286047001.1,N,0.0,0.0
1487881675.4,286046997.1,N,0.0,0.0
1487881695.2,286046999.0,N,0.0,0.0
1487881715.0,286047002.3,N,0.0,0.0
1487881715.9,286047002.3,N,0.0,0.0
1487881735.8,286047004.1,N,0.0,0.0
1487881755.6,286047000.2,N,0.0,0.0
1487881775.4,286046999.7,N,0.0,0.0
1487881795.2,286047000.3,N,0.0,0.0
1487881815.1,286047002.7,N,0.0,0.0
1487881816.0,286047002.7,N,0.0,0.0
1487881835.8,286047003.6,N,0.0,0.0
1487881855.6,286047001.3,N,0.0,0.0
1487881875.5,286047003.7,N,0.0,0.0
1487881895.3,286047001.7,N,0.0,0.0
1487881915.1,286047003.2,N,0.0,0.0
1487881935.9,286047005.1,N,0.0,0.0
1487881955.7,286047007.6,N,0.0,0.0
1487881975.5,286047006.1,N,0.0,0.0
1487881995.4,286047007.2,N,0.0,0.0
1487882015.2,286047005.1,N,0.0,0.0
1487882035.0,286047006.8,N,0.0,0.0
1487882035.9,286047006.8,N,0.0,0.0
1487882055.8,286047008.7,N,0.0,0.0
1487882075.6,286047009.8,N,0.0,0.0
1487882095.4,286047013.5,N,0.0,0.0
1487882115.3,286047010.2,N,0.0,0.0
1487882135.1,286047009.8,N,0.0,0.0
1487882136.0,286047009.8,N,0.0,0.0
1487882155.8,286047009.8,N,0.0,0.0
1487882175.7,286047010.1,N,0.0,0.0
1487882195.5,286047010.6,N,0.0,0.0
1487882215.3,286047012.4,N,0.0,0.0
1487882235.1,286047012.3,N,0.0,0.0
1487882255.9,286047012.2,N,0.0,0.0
1487882275.7,286047011.5,N,0.0,0.0
1487882295.5,286047012.3,N,0.0,0.0
1487882315.4,286047011.2,N,0.0,0.0
1487882335.2,286047012.0,N,0.0,0.0
1487882355.0,286047012.4,N,0.0,0.0
1487882355.9,286047012.4,N,0.0,0.0
1487882375.8,286047009.5,N,0.0,0.0
1487882395.6,286047012.1,N,0.0,0.0
1487882415.4,286047010.2,N,0.0,0.0
1487882435.3,286047011.1,N,0.0,0.0
1487882455.1,286047011.1,N,0.0,0.0
1487882475.8,286047015.4,N,0.0,0.0
1487882495.7,286047016.7,N,0.0,0.0
1487882515.5,286047015.9,N,0.0,0.0
1487882535.3,286047018.5,N,0.0,0.0
1487882555.2,286047017.0,N,0.0,0.0
1487882575.9,286047014.6,N,0.0,0.0
1487882595.7,286047016.8,N,0.0,0.0
1487882615.6,286047014.2,N,0.0,0.0
1487882635.4,286047016.9,N,0.0,0.0
1487882655.2,286047015.0,N,0.0,0.0
1487882675.0,286047014.4,N,0.0,0.0
1487882676.0,286047014.4,N,0.0,0.0
1487882695.8,286047015.3,N,0.0,0.0
1487882715.6,286047014.2,N,0.0,0.0
1487882735.5,286047016.2,N,0.0,0.0
1487882755.3,286047017.3,N,0.0,0.0
1487882775.1,286047020.1,N,0.0,0.0
1487882795.8,286047017.3,N,0.0,0.0
1487882815.6,286047016.3,N,0.0,0.0
1487882835.5,286047015.7,N,0.0,0.0
1487882855.3,286047016.4,N,0.0,0.0
1487882875.1,286047017.8,N,0.0,0.0
1487882895.9,286047021.8,N,0.0,0.0
1487882915.7,286047019.7,N,0.0,0.0
1487882935.5,286047019.2,N,0.0,0.0
1487882955.4,286047021.0,N,0.0,0.0
1487882975.2,286047021.2,N,0.0,0.0
1487882995.0,286047022.5,N,0.0,0.0
1487882995.9,286047022.5,N,0.0,0.0
1487883015.8,286047024.8,N,0.0,0.0
1487883035.6,286047023.7,N,0.0,0.0
1487883055.4,286047026.8,N,0.0,0.0
1487883075.3,286047026.5,N,0.0,0.0
1487883095.1,286047026.8,N,0.0,0.0
1487883096.0,286047026.8,N,0.0,0.0
1487883115.8,286047024.2,N,0.0,0.0
1487883135.7,286047025.4,N,0.0,0.0
1487883155.5,286047026.3,N,0.0,0.0
1487883175.3,286047024.2,N,0.0,0.0
1487883195.1,286047024.7,N,0.0,0.0
1487883215.9,286047023.8,N,0.0,0.0
1487883235.7,286047024.1,N,0.0,0.0
1487883255.5,286047028.3,N,0.0,0.0
1487883275.4,286047029.3,N,0.0,0.0
1487883295.2,286047029.8,N,0.0,0.0
1487883315.0,286047028.9,N,0.0,0.0
1487883315.9,286047028.9,N,0.0,0.0
1487883335.8,286047029.2,N,0.0,0.0
1487883355.6,286047028.3,N,0.0,0.0
1487883375.4,286047027.5,N,0.0,0.0
1487883395.3,286047031.0,N,0.0,0.0
1487883415.1,286047034.8,N,0.0,0.0
1487883416.0,286047034.8,N,0.0,0.0
1487883435.8,286047027.3,N,0.0,0.0
1487883455.7,286047027.3,N,0.0,0.0
1487883475.5,286047029.4,N,0.0,0.0
1487883495.3,286047028.8,N,0.0,0.0
1487883515.2,286047028.8,N,0.0,0.0
1487883535.9,286047031.4,N,0.0,0.0
1487883555.7,286047031.8,N,0.0,0.0
1487883575.6,286047032.6,N,0.0,0.0
1487883595.4,286047032.6,N,0.0,0.0
