#timestamp,LO_Frequency,Hit,StdDev 
1505520015.8,286046988.6,N
1505520035.6,286046994.6,N
1505520055.4,286046992.2,N
1505520075.3,286046991.6,N
1505520095.1,286046992.5,N
1505520115.8,286046997.4,N
1505520135.7,286046995.7,N
1505520155.5,286046990.1,N
1505520175.3,286046987.3,N
1505520195.2,286046987.6,N
1505520215.9,286046985.5,N
1505520235.7,286046984.4,N
1505520255.6,286046982.6,N
1505520275.4,286046983.7,N
1505520295.2,286046984.5,N
1505520315.1,286046985.2,N
1505520316.0,286046985.2,N
1505520335.8,286046985.8,N
1505520355.6,286046988.2,N
1505520375.4,286046988.3,N
1505520395.3,286046984.2,N
1505520415.1,286046982.3,Y
1505520435.9,286046996.0,P
1505520455.7,286046997.8,N
1505520475.5,286046998.5,N
1505520495.3,286046996.8,N
1505520515.2,286046995.8,N
1505520535.0,286046993.8,N
1505520535.9,286046993.8,N
1505520555.7,286046993.5,N
1505520575.6,286046994.3,N
1505520595.4,286046996.5,N
1505520615.2,286046996.9,N
1505520635.1,286046999.4,N
1505520636.0,286046999.4,N
1505520655.8,286046995.5,N
1505520675.6,286046997.0,N
1505520695.5,286047003.5,N
1505520715.3,286047010.2,Y
1505520735.1,286047014.1,P
1505520755.9,286047019.9,N
1505520775.7,286047019.4,N
1505520795.5,286047018.6,N
1505520815.4,286047018.1,N
1505520835.2,286047017.9,N
1505520855.0,286047019.0,N
1505520855.9,286047019.0,N
1505520875.8,286047022.4,Y
1505520895.6,286047007.4,P
1505520915.4,286047012.4,N
1505520935.3,286047010.4,N
1505520955.1,286047010.1,Y
1505520975.8,286046998.1,P
1505520995.7,286046999.0,N
1505521015.5,286046997.4,N
1505521035.3,286046999.6,N
1505521055.2,286047002.4,N
1505521075.9,286046998.4,N
1505521095.7,286047002.7,N
1505521115.5,286047000.5,N
1505521135.4,286047003.5,N
1505521155.2,286047001.7,N
1505521175.0,286047004.8,N
1505521175.9,286047004.8,N
1505521195.8,286047004.4,N
1505521215.6,286047001.7,N
1505521235.4,286047003.6,N
1505521255.3,286047003.8,N
1505521275.1,286047004.7,N
1505521276.0,286047004.7,N
1505521295.8,286047008.1,N
1505521315.7,286047007.2,N
1505521335.5,286047005.8,N
1505521355.3,286047010.7,Y
1505521375.2,286047008.5,P
1505521395.9,286047009.7,P
1505521415.7,286047009.3,P
1505521435.6,286047013.2,Y
1505521455.4,286047003.9,P
1505521475.2,286046997.7,N
1505521495.1,286046993.7,N
1505521496.0,286046993.7,N
1505521515.8,286046989.4,N
1505521535.6,286046989.0,N
1505521555.5,286046992.8,N
1505521575.3,286046994.0,N
1505521595.1,286046988.6,N
1505521615.8,286046990.9,N
1505521635.7,286046992.5,N
1505521655.5,286046987.4,N
1505521675.3,286046989.5,N
1505521695.2,286046990.7,N
1505521715.9,286046991.6,N
1505521735.7,286046985.6,N
1505521755.6,286046983.7,N
1505521775.4,286046986.6,N
1505521795.2,286046980.8,Y
1505521815.1,286046992.9,P
1505521816.0,286046992.9,P
1505521835.8,286046993.7,P
1505521855.6,286046992.3,Y
1505521875.5,286046998.9,P
1505521895.3,286046993.6,N
1505521915.1,286046991.6,P
1505521935.9,286046980.6,Y
1505521955.7,286046984.5,P
1505521975.5,286046986.0,N
1505521995.4,286046989.2,N
1505522015.2,286046988.3,Y
1505522035.0,286047002.8,P
1505522035.9,286047002.8,N
1505522055.8,286047001.7,N
1505522075.6,286047002.7,N
1505522095.4,286047005.7,N
1505522115.3,286047008.6,N
1505522135.1,286047004.9,N
1505522136.0,286047004.9,N
1505522155.8,286047003.4,N
1505522175.7,286047003.1,N
1505522195.5,286047001.9,N
1505522215.3,286047002.4,N
1505522235.2,286047002.3,N
1505522255.9,286046999.7,N
1505522275.7,286047007.3,N
1505522295.5,286047007.5,N
1505522315.4,286047002.7,N
1505522335.2,286046996.9,N
1505522355.0,286046999.1,N
1505522355.9,286046999.1,N
1505522375.8,286047001.4,N
1505522395.6,286047002.5,N
1505522415.4,286046997.0,N
1505522435.3,286046994.0,N
1505522455.1,286046995.7,N
1505522475.8,286046999.4,N
1505522495.7,286047001.8,N
1505522515.5,286047003.6,N
1505522535.3,286047005.3,N
1505522555.2,286047007.1,N
1505522575.9,286047002.5,N
1505522595.7,286047003.8,N
1505522615.6,286047000.5,N
1505522635.4,286046994.9,N
1505522655.2,286046989.1,N
1505522675.0,286046992.7,N
1505522676.0,286046992.7,N
1505522695.8,286046988.5,N
1505522715.6,286046991.3,N
1505522735.4,286046989.1,N
1505522755.3,286046991.1,N
1505522775.1,286046988.6,N
1505522795.8,286046990.2,N
1505522815.7,286046996.2,N
1505522835.5,286047004.4,N
1505522855.3,286047005.3,N
1505522875.2,286047007.3,N
1505522895.9,286047008.6,N
1505522915.7,286047011.5,N
1505522935.6,286047013.7,N
1505522955.4,286047016.3,N
1505522975.2,286047020.0,N
1505522995.1,286047022.7,N
1505522996.0,286047022.7,N
1505523015.8,286047024.8,N
1505523035.6,286047022.4,N
1505523055.4,286047020.7,N
1505523075.3,286047019.1,N
1505523095.1,286047019.9,N
1505523115.8,286047018.0,N
1505523135.7,286047016.3,N
1505523155.5,286047021.3,N
1505523175.3,286047018.5,N
1505523195.2,286047018.6,N
1505523215.9,286047022.6,N
1505523235.7,286047026.3,N
1505523255.6,286047025.9,N
1505523275.4,286047023.2,N
1505523295.2,286047019.1,N
1505523315.1,286047022.6,N
1505523316.0,286047022.6,N
1505523335.8,286047025.0,N
1505523355.6,286047024.4,N
1505523375.5,286047022.2,Y
1505523395.3,286047008.6,P
1505523415.1,286047006.7,N
1505523435.9,286047004.7,N
1505523455.7,286047005.0,N
1505523475.5,286047005.3,N
1505523495.3,286047003.2,N
1505523515.2,286047003.0,N
1505523535.0,286047007.1,N
1505523535.9,286047007.1,N
1505523555.7,286047007.1,N
1505523575.6,286047010.5,N
1505523595.4,286047008.6,N
