#timestamp,LO_Frequency,Hit,StdDev 
1702720815.1,286047001.6,N
1702720835.9,286046999.2,N
1702720855.7,286046996.0,N
1702720875.5,286046994.5,N
1702720895.4,286046992.1,N
1702720915.2,286046990.1,N
1702720935.0,286046991.0,N
1702720935.9,286046991.0,N
1702720955.8,286046998.2,N
1702720975.6,286046997.7,N
1702720995.4,286046996.7,N
1702721015.3,286046996.7,N
1702721035.1,286046994.2,N
1702721055.9,286046991.6,N
1702721075.7,286046988.9,N
1702721095.5,286046984.0,Y
1702721115.4,286046986.3,P
1702721135.2,286046984.5,P
1702721155.1,286046982.5,P
1702721156.0,286046982.5,Y
1702721175.8,286046994.9,P
1702721195.6,286046996.6,N
1702721215.5,286046996.7,N
1702721235.3,286046998.1,N
1702721255.1,286047000.5,N
1702721275.9,286046997.1,N
1702721295.7,286046996.0,N
1702721315.6,286046996.4,N
1702721335.4,286046994.4,N
1702721355.2,286046992.4,N
1702721375.1,286046991.3,N
1702721376.0,286046991.3,N
1702721395.8,286046991.0,N
1702721415.6,286046990.6,N
1702721435.5,286046992.9,N
1702721455.3,286046992.5,N
1702721475.2,286046992.0,N
1702721495.9,286046993.9,N
1702721515.7,286046993.6,N
1702721535.6,286046996.4,N
1702721555.4,286046995.5,N
1702721575.3,286046995.6,N
1702721595.1,286046997.4,N
1702721596.0,286046997.4,N
1702721615.8,286046997.8,N
1702721635.7,286046995.5,N
1702721655.5,286046994.5,N
1702721675.3,286046994.2,N
1702721695.2,286046992.6,N
1702721715.0,286046992.0,N
1702721715.9,286046992.0,Y
1702721735.8,286046999.1,P
1702721755.6,286046997.7,N
1702721775.4,286046995.6,N
1702721795.3,286046993.7,Y
1702721815.1,286046997.9,P
1702721835.8,286046998.6,N
1702721855.7,286047002.8,P
1702721875.5,286047000.6,N
1702721895.4,286046998.1,N
1702721915.2,286047001.1,N
1702721935.0,286047000.5,N
1702721935.9,286047000.5,N
1702721955.8,286046999.2,N
1702721975.6,286046997.0,N
1702721995.4,286046999.6,N
1702722015.3,286046997.4,N
1702722035.1,286046997.9,N
1702722055.9,286046993.4,Y
1702722075.7,286046993.6,P
1702722095.5,286046994.7,N
1702722115.4,286046991.7,P
1702722135.2,286046992.8,N
1702722155.0,286046992.7,N
1702722156.0,286046992.7,Y
1702722175.8,286046998.5,P
1702722195.6,286046998.4,N
1702722215.5,286046998.7,N
1702722235.3,286046996.8,N
1702722255.1,286046994.0,Y
1702722275.9,286047000.2,P
1702722295.7,286047002.1,N
1702722315.6,286047001.8,N
1702722335.4,286047001.3,N
1702722355.2,286047002.2,N
1702722375.1,286047002.7,N
1702722376.0,286047002.7,N
1702722395.8,286047001.4,N
1702722415.7,286047004.2,N
1702722435.5,286047002.4,N
1702722455.4,286047000.1,N
1702722475.2,286047000.5,N
1702722495.0,286046999.7,N
1702722495.9,286046999.7,N
1702722515.8,286047002.2,N
1702722535.6,286047002.7,N
1702722555.5,286046999.9,N
1702722575.3,286047000.8,N
1702722595.1,286046998.1,N
1702722615.9,286047000.4,N
1702722635.7,286047001.3,N
1702722655.5,286047001.8,N
1702722675.4,286047004.0,N
1702722695.2,286047004.2,N
1702722715.1,286047002.2,N
1702722716.0,286047002.2,N
1702722735.8,286046998.3,N
1702722755.6,286046999.5,N
1702722775.5,286046998.1,N
1702722795.3,286047000.3,N
1702722815.1,286046999.3,N
1702722835.9,286046996.8,N
1702722855.7,286046994.9,N
1702722875.6,286046997.6,N
1702722895.4,286046992.7,Y
1702722915.2,286046988.8,P
1702722935.1,286046991.6,N
1702722936.0,286046991.6,N
1702722955.8,286046990.9,N
1702722975.6,286046994.5,N
1702722995.5,286046991.8,N
1702723015.3,286046993.4,N
1702723035.2,286046995.3,N
1702723055.9,286046995.9,N
1702723075.7,286046993.5,N
1702723095.6,286046996.3,N
1702723115.4,286046996.4,N
1702723135.2,286046994.6,N
1702723155.1,286046992.4,N
1702723156.0,286046992.4,N
1702723175.8,286046990.6,Y
1702723195.7,286046996.9,P
1702723215.5,286046999.5,N
1702723235.3,286046997.6,N
1702723255.2,286046993.6,Y
1702723275.0,286046995.6,P
1702723275.9,286046995.6,P
1702723295.8,286046994.3,P
1702723315.6,286046992.0,Y
1702723335.4,286046998.1,P
1702723355.3,286047000.8,N
1702723375.1,286046999.9,N
1702723395.8,286047002.8,N
1702723415.7,286046998.1,N
1702723435.5,286047000.7,N
1702723455.4,286047000.1,N
1702723475.2,286047001.1,N
1702723495.0,286046996.5,N
1702723495.9,286046996.5,N
1702723515.8,286046996.6,N
1702723535.6,286046996.6,N
1702723555.4,286046993.9,N
1702723575.3,286046993.6,N
1702723595.1,286046993.6,N
1702723615.9,286046997.2,N
1702723635.7,286046996.2,N
1702723655.5,286046991.9,Y
1702723675.4,286046999.6,P
1702723695.2,286046998.3,N
1702723715.0,286046996.7,P
1702723715.9,286046996.7,Y
1702723735.8,286047000.3,P
1702723755.6,286047002.8,N
1702723775.5,286046999.9,N
1702723795.3,286046998.4,N
1702723815.1,286046997.6,N
1702723835.9,286046995.2,N
1702723855.7,286046993.6,N
1702723875.5,286046992.9,N
1702723895.4,286046991.9,N
1702723915.2,286046992.3,N
1702723935.1,286046992.6,N
1702723936.0,286046992.6,N
1702723955.8,286046991.7,N
1702723975.6,286046993.0,N
1702723995.5,286046991.4,N
1702724015.3,286046990.1,N
1702724035.1,286046990.5,N
1702724055.9,286046990.9,N
1702724075.7,286046989.6,N
1702724095.6,286046989.7,N
1702724115.4,286046987.3,Y
1702724135.2,286046997.4,P
1702724155.1,286046993.3,P
1702724156.0,286046993.3,P
1702724175.8,286046990.9,Y
1702724195.7,286046995.7,P
1702724215.5,286046996.2,P
1702724235.3,286046995.6,P
1702724255.2,286046996.8,Y
1702724275.0,286046999.8,P
1702724275.9,286046999.8,N
1702724295.8,286047000.7,N
1702724315.6,286047001.1,N
1702724335.4,286047001.7,N
1702724355.3,286047001.8,N
1702724375.1,286047002.3,N
1702724395.8,286047001.3,N
