#timestamp,LO_Frequency,Hit,StdDev 
1609219795.2,286047014.1,P
1609219815.1,286047012.5,P
1609219816.0,286047012.5,P
1609219835.8,286047013.9,Y
1609219855.7,286046997.2,P
1609219875.5,286046997.7,N
1609219895.3,286046994.0,N
1609219915.2,286046995.1,N
1609219935.9,286046993.5,N
1609219955.7,286046992.6,N
1609219975.6,286046992.5,N
1609219995.4,286046993.2,N
1609220015.3,286046992.6,N
1609220035.1,286046993.5,N
1609220036.0,286046993.5,N
1609220055.8,286046991.9,N
1609220075.7,286046993.1,N
1609220095.5,286046991.0,N
1609220115.3,286046989.7,N
1609220135.2,286046990.9,N
1609220155.0,286046990.1,N
1609220155.9,286046990.1,N
1609220175.8,286046990.8,N
1609220195.6,286046993.0,N
1609220215.4,286046990.7,N
1609220235.3,286046989.2,N
1609220255.1,286046987.3,N
1609220275.8,286046987.3,N
1609220295.7,286046991.2,N
1609220315.5,286046988.9,N
1609220335.4,286046989.1,N
1609220355.2,286046987.6,N
1609220375.0,286046985.7,Y
1609220375.9,286046985.7,P
1609220395.8,286046994.6,N
1609220415.6,286046993.6,N
1609220435.4,286046998.0,N
1609220455.3,286046996.9,N
1609220475.1,286046995.9,N
1609220495.9,286046994.7,N
1609220515.7,286046992.3,N
1609220535.5,286046994.7,N
1609220555.4,286046992.2,N
1609220575.2,286046991.7,N
1609220595.0,286046994.8,N
1609220595.9,286046994.8,N
1609220615.8,286046992.9,N
1609220635.6,286046992.0,N
1609220655.5,286046994.5,N
1609220675.3,286046992.3,N
1609220695.1,286046992.3,Y
1609220715.9,286046999.3,P
1609220735.7,286046998.8,N
1609220755.5,286046999.3,N
1609220775.4,286046998.8,N
1609220795.2,286046999.4,N
1609220815.1,286046999.3,N
1609220816.0,286046999.3,N
1609220835.8,286046998.9,N
1609220855.6,286047000.8,N
1609220875.5,286047000.6,N
1609220895.3,286047001.0,N
1609220915.1,286047000.5,N
1609220935.9,286047002.1,N
1609220955.7,286046999.8,N
1609220975.6,286047000.4,N
1609220995.4,286047000.5,N
1609221015.2,286046998.1,N
1609221035.1,286046997.2,N
1609221036.0,286046997.2,N
1609221055.8,286046997.4,N
1609221075.7,286046997.6,N
1609221095.5,286046997.2,N
1609221115.3,286046996.6,N
1609221135.2,286046997.1,N
1609221155.0,286046998.3,N
1609221155.9,286046998.3,N
1609221175.8,286046999.6,N
1609221195.6,286046998.6,N
1609221215.4,286046996.9,N
1609221235.3,286046996.6,N
1609221255.1,286046995.5,Y
1609221275.8,286046997.7,P
1609221295.7,286046998.8,N
1609221315.5,286047002.6,P
1609221335.4,286047003.0,N
1609221355.2,286047005.7,N
1609221375.0,286047007.6,N
1609221375.9,286047007.6,N
1609221425.8,286047010.6,E
1609221435.7,286047003.0,N
1609221455.6,286046999.5,P
1609221475.4,286046996.5,N
1609221495.2,286046999.6,N
1609221515.1,286046993.3,N
1609221516.0,286046993.3,N
1609221535.8,286046995.1,N
1609221555.6,286046995.6,N
1609221575.5,286046997.9,N
1609221595.3,286046997.3,N
