#timestamp,LO_Frequency,Hit 
1506402015.4,286046998.7,N
1506402035.2,286047000.7,N
1506402055.0,286047001.6,N
1506402055.9,286047001.6,N
1506402075.8,286047001.3,N
1506402095.6,286047003.8,N
1506402115.4,286047003.3,N
1506402135.3,286047003.7,N
1506402155.1,286047003.4,N
1506402156.0,286047003.4,N
1506402175.8,286047001.6,N
1506402195.7,286047004.3,N
1506402215.5,286047003.2,N
1506402235.3,286047007.0,N
1506402255.1,286047010.0,N
1506402275.9,286047013.4,N
1506402295.7,286047004.9,N
1506402315.5,286047005.9,N
1506402335.4,286047005.0,N
1506402355.2,286047008.1,N
1506402375.0,286047008.1,N
1506402375.9,286047008.1,N
1506402395.8,286047010.5,N
1506402415.6,286047008.7,N
1506402435.4,286047004.8,N
1506402455.3,286047001.8,N
1506402475.1,286047002.9,N
1506402476.0,286047002.9,N
1506402495.8,286047010.6,P
1506402515.7,286047000.7,N
1506402535.5,286047006.0,N
1506402555.3,286047009.0,N
1506402575.2,286047003.2,N
1506402595.9,286047001.7,N
1506402615.7,286047000.3,N
1506402635.6,286047002.2,N
1506402655.4,286047004.8,N
1506402675.2,286047005.0,N
1506402695.1,286047008.3,N
1506402696.0,286047008.3,N
1506402715.8,286047006.4,N
1506402735.6,286047005.3,N
1506402755.4,286047007.2,N
1506402775.3,286047006.5,N
1506402795.1,286047005.1,N
1506402815.8,286047005.9,N
1506402835.7,286047004.1,N
1506402855.5,286047003.7,N
1506402875.3,286047006.5,N
1506402895.2,286047008.8,P
1506402915.9,286046999.8,N
1506402935.7,286047001.6,N
1506402955.6,286046998.9,N
1506402975.4,286047002.8,N
1506402995.2,286047002.8,N
1506403015.1,286046997.0,N
1506403016.0,286046997.0,N
1506403035.8,286047001.9,N
1506403055.6,286047000.7,N
1506403075.5,286046996.9,N
1506403095.3,286046996.7,N
1506403115.1,286046993.7,N
1506403135.8,286046990.1,N
1506403155.7,286046994.8,N
1506403175.5,286046994.3,N
1506403195.3,286046994.8,N
1506403215.2,286046994.2,N
1506403235.9,286046997.2,N
1506403255.7,286046999.6,N
1506403275.6,286046998.4,N
1506403295.4,286046998.6,N
1506403315.2,286046996.5,N
1506403335.1,286046999.8,N
1506403336.0,286046999.8,N
1506403355.8,286047000.8,N
1506403375.6,286046998.1,N
1506403395.5,286047004.1,N
1506403415.3,286047004.2,N
1506403435.1,286047003.9,N
1506403455.8,286047001.6,N
1506403475.7,286047003.6,N
1506403495.5,286047003.3,N
1506403515.3,286047003.5,N
1506403535.2,286047000.1,N
1506403555.9,286047002.3,N
1506403575.7,286047002.7,N
1506403595.6,286047005.9,N
1506403615.4,286047003.7,N
1506403635.2,286047009.2,N
1506403655.1,286047004.6,N
1506403656.0,286047004.6,N
1506403675.8,286047005.8,N
1506403695.6,286047004.6,N
1506403715.5,286047005.2,N
1506403735.3,286047007.5,N
1506403755.1,286047005.5,N
1506403775.8,286047003.4,N
1506403795.7,286047003.0,N
1506403815.5,286047003.0,N
1506403835.3,286046999.8,N
1506403855.2,286047000.0,N
1506403875.0,286047001.3,N
1506403875.9,286047001.3,N
1506403895.8,286047008.6,P
1506403915.6,286047006.0,N
1506403935.4,286047004.0,N
1506403955.2,286046998.7,N
1506403975.1,286046994.5,N
1506403976.0,286046994.5,N
1506403995.8,286046994.8,N
1506404015.6,286046996.7,N
1506404035.5,286046997.4,N
1506404055.3,286046997.2,N
1506404075.1,286046996.9,N
1506404095.9,286046999.2,N
1506404115.7,286047001.8,N
1506404135.5,286047001.4,N
1506404155.4,286047002.3,N
1506404175.2,286047000.8,N
1506404195.0,286047002.0,N
1506404195.9,286047002.0,N
1506404215.8,286046998.1,N
1506404235.6,286046997.3,N
1506404255.4,286046996.7,N
1506404275.2,286047001.2,N
1506404295.1,286046998.1,N
1506404296.0,286046998.1,N
1506404315.8,286046997.8,N
1506404335.6,286047001.0,N
1506404355.5,286047000.7,N
1506404375.3,286046998.7,N
1506404395.1,286046999.2,N
1506404415.9,286046998.7,N
1506404435.7,286047001.2,N
1506404455.5,286047002.1,N
1506404475.4,286047002.5,N
1506404495.2,286046999.7,N
1506404515.0,286046999.9,N
1506404515.9,286046999.9,N
1506404535.8,286047000.9,N
1506404555.6,286046997.4,N
1506404575.4,286046999.6,N
1506404595.2,286046996.5,N
1506404615.1,286046999.9,N
1506404616.0,286046999.9,N
1506404635.8,286046998.7,N
1506404655.6,286047004.0,N
1506404675.5,286047003.3,N
1506404695.3,286047004.4,N
1506404715.1,286047000.0,N
1506404735.9,286046998.5,N
1506404755.7,286047003.9,N
1506404775.5,286047003.2,N
1506404795.4,286047005.6,N
1506404815.2,286047007.6,P
1506404835.0,286047003.6,N
1506404835.9,286047003.6,N
1506404855.8,286047003.5,N
1506404875.6,286047000.6,N
1506404895.4,286047000.5,N
1506404915.3,286047005.9,N
1506404935.1,286047008.3,P
1506404955.8,286047006.5,N
1506404975.7,286047008.7,P
1506404995.5,286047006.3,N
1506405015.3,286047005.6,N
1506405035.2,286047005.6,P
1506405055.0,286046996.6,P
1506405055.9,286046996.6,N
1506405075.7,286046997.3,N
1506405095.6,286047000.8,N
1506405115.4,286047000.4,N
1506405135.2,286046998.6,N
1506405155.1,286046999.0,N
1506405156.0,286046999.0,N
1506405175.8,286047002.1,N
1506405195.6,286047002.6,N
1506405215.5,286046998.4,N
1506405235.3,286046994.0,N
1506405255.1,286046996.1,N
1506405275.9,286046995.7,N
1506405295.7,286046996.9,N
1506405315.5,286046994.9,N
1506405335.3,286046997.7,N
1506405355.2,286047000.5,N
1506405375.0,286047002.7,N
1506405375.9,286047002.7,N
1506405395.7,286047002.8,N
1506405415.6,286047002.4,N
1506405435.4,286047002.2,N
1506405455.2,286047002.1,N
1506405475.1,286046999.8,N
1506405476.0,286046999.8,N
1506405495.8,286046996.5,N
1506405515.6,286046996.8,N
1506405535.5,286046997.0,N
1506405555.3,286046999.2,N
1506405575.1,286046998.3,N
1506405595.9,286047001.2,N
