#timestamp,LO_Frequency,Hit,StdDev 
1593496815.6,286047000.4,N
1593496835.4,286046999.9,N
1593496855.3,286047011.9,Y
1593496875.1,286047000.0,P
1593496895.8,286046999.9,N
1593496915.7,286047000.0,N
1593496935.5,286047000.5,N
1593496955.4,286046998.6,N
1593496975.2,286047001.1,N
1593496995.0,286046998.6,N
1593496995.9,286046998.6,N
1593497015.8,286046999.3,N
1593497035.6,286046999.6,N
1593497055.5,286046998.6,N
1593497075.3,286047000.3,N
1593497095.1,286046998.8,N
1593497115.9,286046996.5,Y
1593497135.7,286047000.6,P
1593497155.6,286047000.7,N
1593497175.4,286047000.3,N
1593497195.2,286047001.0,N
1593497215.1,286047001.9,Y
1593497216.0,286047001.9,P
1593497235.8,286046999.9,N
1593497255.7,286046998.7,N
1593497275.5,286047001.1,N
1593497295.3,286047001.0,N
1593497315.2,286047000.9,N
1593497335.0,286046998.2,N
1593497335.9,286046998.2,N
1593497355.8,286047000.9,N
1593497375.6,286046998.2,N
1593497395.4,286046998.5,N
1593497415.3,286046999.0,N
1593497435.1,286047001.1,N
1593497455.8,286047000.3,N
1593497475.7,286047000.0,N
1593497495.5,286047001.2,N
1593497515.4,286046998.4,N
1593497535.2,286046999.1,N
1593497555.0,286046999.4,N
1593497556.0,286046999.4,N
1593497575.8,286047000.9,N
1593497595.6,286046998.4,N
1593497615.5,286046998.5,N
1593497635.3,286046998.7,N
1593497655.1,286046998.6,N
1593497675.9,286046998.2,N
1593497695.7,286047004.2,Y
1593497715.6,286047006.3,P
1593497735.4,286047009.1,N
1593497755.2,286047007.6,N
1593497775.1,286047006.0,N
1593497776.0,286047006.0,N
1593497795.8,286047001.4,N
1593497815.6,286047004.8,N
1593497835.5,286047006.8,N
1593497855.3,286047003.0,N
1593497875.2,286047004.3,N
1593497895.9,286047005.7,N
1593497915.7,286047003.7,N
1593497935.6,286047003.8,N
1593497955.4,286047002.0,N
1593497975.2,286047005.4,N
1593497995.1,286047005.0,N
1593497996.0,286047005.0,N
1593498015.8,286047005.2,N
1593498035.7,286047003.6,N
1593498055.5,286047002.9,N
1593498075.4,286047003.0,N
1593498095.2,286047005.4,N
1593498115.0,286047005.6,N
1593498115.9,286047005.6,N
1593498135.8,286047001.3,N
1593498155.6,286047004.9,N
1593498175.4,286047003.7,N
1593498195.3,286047006.0,Y
1593498215.1,286046998.9,P
1593498235.9,286047000.1,N
1593498255.7,286046999.9,N
1593498275.5,286046999.7,N
1593498295.4,286046998.8,N
1593498315.2,286046999.6,N
1593498335.1,286046997.7,N
1593498336.0,286046997.7,N
1593498355.8,286046999.6,N
1593498375.6,286046997.7,N
1593498425.5,286046999.4,E
1593498435.4,286046998.9,N
1593498455.2,286046997.2,P
1593498475.1,286046996.8,P
1593498476.0,286046996.8,Y
1593498495.8,286047002.3,P
1593498515.7,286047004.2,N
1593498535.5,286047004.4,N
1593498555.3,286047000.5,N
1593498575.2,286047001.1,N
1593498595.0,286046999.9,N
1593498595.9,286046999.9,N
1593498615.8,286047000.4,N
1593498635.6,286047007.3,Y
1593498655.4,286047004.0,P
1593498675.3,286047001.9,N
1593498695.1,286047000.8,N
1593498715.9,286046999.3,N
1593498735.7,286046998.8,N
1593498755.5,286047001.0,N
1593498775.4,286047002.2,N
1593498795.2,286047001.0,N
1593498815.0,286047001.1,N
1593498815.9,286047001.1,N
1593498835.8,286046997.1,N
1593498855.6,286046997.8,N
1593498875.5,286047001.2,N
1593498895.3,286047003.2,N
1593498915.2,286047006.0,Y
1593498935.9,286047002.2,P
1593498955.7,286047001.6,N
1593498975.6,286047000.6,N
1593498995.4,286047000.6,N
1593499015.2,286047000.8,N
1593499035.1,286047002.2,Y
1593499036.0,286047002.2,P
1593499055.8,286047000.3,N
1593499075.7,286046999.1,N
1593499095.5,286046997.1,N
1593499115.3,286046997.9,N
1593499135.2,286046996.8,N
1593499155.0,286046999.5,N
1593499155.9,286046999.5,N
1593499175.8,286046997.4,N
1593499195.6,286046995.4,N
1593499215.4,286046998.0,N
1593499235.3,286046994.5,N
1593499255.1,286046994.6,N
1593499275.8,286046994.3,N
1593499295.7,286046993.4,N
1593499315.5,286046995.9,N
1593499335.4,286046995.9,N
1593499355.2,286046996.9,N
1593499375.0,286047002.0,N
1593499375.9,286047002.0,N
1593499395.8,286046999.7,N
1593499415.6,286046998.9,N
1593499435.5,286046997.4,N
1593499455.3,286046998.0,N
1593499475.1,286046998.0,N
1593499495.9,286046995.0,N
1593499515.7,286046995.0,N
1593499535.6,286046995.8,N
1593499555.4,286046995.6,N
1593499575.2,286046995.5,N
1593499595.1,286046996.2,N
1593499596.0,286046996.2,N
1593499615.8,286046996.0,N
1593499635.7,286046996.0,N
1593499655.5,286046996.3,N
1593499675.3,286046996.2,N
1593499695.2,286046995.8,N
1593499715.0,286046996.2,N
1593499715.9,286046996.2,N
1593499735.7,286046996.9,N
1593499755.6,286046995.5,N
1593499775.4,286046995.7,N
1593499795.3,286046996.1,N
1593499815.1,286046993.8,Y
1593499835.8,286046996.9,P
1593499855.7,286046997.2,P
1593499875.5,286046996.9,P
1593499895.4,286046997.0,Y
1593499915.2,286046999.7,P
1593499935.0,286046999.7,N
1593499935.9,286046999.7,N
1593499955.8,286047000.4,N
1593499975.6,286047002.7,N
1593499995.5,286047002.8,N
1593500015.3,286047000.2,N
1593500035.1,286047000.5,N
1593500055.9,286047002.7,N
1593500075.7,286047001.9,N
1593500095.6,286047002.1,N
1593500115.4,286047000.8,N
1593500135.2,286046998.4,N
1593500155.1,286047000.4,N
1593500156.0,286047000.4,N
1593500175.8,286047001.0,N
1593500195.6,286047000.2,N
1593500215.5,286047000.2,N
1593500235.3,286046999.9,N
1593500255.2,286047000.1,N
1593500275.9,286047002.0,N
1593500295.7,286047002.3,N
1593500315.6,286047002.2,N
1593500335.4,286047002.1,N
1593500355.3,286047002.2,N
1593500375.1,286047001.5,N
1593500376.0,286047001.5,N
1593500395.8,286047003.4,N
