#timestamp,LO_Frequency,Hit,StdDev 
1547215215.4,286047002.5,N
1547215235.2,286047000.0,N
1547215255.1,286047002.7,N
1547215256.0,286047002.7,N
1547215275.8,286047002.5,N
1547215295.7,286047002.6,N
1547215315.5,286047004.2,Y
1547215335.3,286047002.1,P
1547215355.2,286047002.1,P
1547215375.0,286047002.1,P
1547215375.9,286047002.1,Y
1547215395.8,286046999.1,P
1547215415.6,286046997.5,N
1547215435.4,286046997.6,N
1547215455.3,286046997.5,N
1547215475.1,286046999.2,N
1547215495.8,286046998.3,N
1547215515.7,286046999.0,N
1547215535.5,286046999.3,N
1547215555.3,286046999.1,N
1547215575.2,286046999.1,N
1547215595.0,286046996.8,N
1547215595.9,286046996.8,N
1547215615.8,286046997.4,N
1547215635.6,286046999.2,N
1547215655.4,286046997.2,N
1547215675.3,286046998.8,N
1547215695.1,286046997.1,N
1547215715.9,286046998.3,N
1547215735.7,286046999.4,N
1547215755.5,286046999.3,N
1547215775.4,286046997.0,N
1547215795.2,286046997.2,N
1547215815.0,286046997.3,N
1547215815.9,286046997.3,N
1547215835.8,286046996.8,N
1547215855.6,286046995.2,Y
1547215875.5,286046999.3,P
1547215895.3,286046996.8,P
1547215915.4,286046997.0,N
1547215935.2,286046998.2,N
1547215955.0,286046998.9,N
1547215955.9,286046998.9,N
1547215975.8,286046999.1,N
1547215995.6,286046998.7,N
1547216015.5,286047000.1,N
1547216065.3,286047002.7,E
1547216075.2,286046999.3,N
1547216095.1,286046996.5,P
1547216096.0,286046996.5,N
1547216115.8,286046997.9,N
1547216135.7,286046997.4,N
1547216155.5,286046997.5,N
1547216175.3,286046999.2,N
1547216195.2,286046997.1,N
1547216215.0,286046999.3,N
1547216215.9,286046999.3,N
1547216235.8,286046997.3,N
1547216255.6,286046997.2,N
1547216275.4,286046996.6,Y
1547216295.3,286047001.2,P
1547216315.1,286047000.6,N
1547216335.8,286047000.0,N
1547216355.7,286046999.7,N
1547216375.5,286047002.5,N
1547216395.4,286047001.5,N
1547216415.2,286047001.5,N
1547216435.0,286047001.8,N
1547216435.9,286047001.8,N
1547216455.8,286047002.7,N
1547216475.6,286047000.4,N
1547216495.4,286047002.7,N
1547216515.3,286046998.1,N
1547216535.1,286046998.2,N
1547216555.9,286046996.6,N
1547216575.7,286046999.3,N
1547216595.5,286046997.7,N
1547216615.4,286046999.2,N
1547216635.2,286046998.5,N
1547216655.0,286046996.6,N
1547216655.9,286046996.6,N
1547216675.8,286046999.3,N
1547216695.6,286046999.3,N
1547216715.5,286046999.1,N
1547216735.3,286047001.0,N
1547216755.1,286046998.3,N
1547216775.9,286047002.8,N
1547216795.7,286047001.0,N
1547216815.5,286046999.0,N
1547216835.4,286046999.4,N
1547216855.2,286047000.8,N
1547216875.1,286046998.9,N
1547216876.0,286046998.9,N
1547216895.8,286046998.1,N
1547216915.6,286046998.8,N
1547216935.5,286046998.6,N
1547216955.3,286046998.3,N
1547216975.2,286047000.7,N
1547216995.9,286047000.5,N
1547217015.7,286047000.4,N
1547217035.6,286046998.9,N
1547217055.4,286047001.1,N
1547217075.2,286046998.1,N
1547217095.1,286047000.9,N
1547217096.0,286047000.9,N
1547217115.8,286047002.7,N
1547217135.7,286047002.2,N
1547217155.5,286047000.2,N
1547217175.3,286047002.5,N
1547217195.2,286047000.4,N
1547217215.0,286047000.0,N
1547217215.9,286047000.0,N
1547217235.7,286047002.6,N
1547217255.6,286047001.5,N
1547217275.4,286047001.7,N
1547217295.3,286047001.9,N
1547217315.1,286047002.6,N
1547217316.0,286047002.6,N
1547217335.8,286047002.0,N
1547217355.7,286047000.2,N
1547217375.5,286047000.5,N
1547217395.3,286046999.8,N
1547217415.2,286047001.0,N
1547217435.0,286047000.8,N
1547217435.9,286047000.8,N
1547217455.8,286046999.5,N
1547217475.6,286046998.8,N
1547217495.4,286046999.3,N
1547217515.3,286046998.8,N
1547217535.1,286046998.8,N
1547217555.9,286047000.6,N
1547217575.7,286047000.2,N
1547217595.5,286047000.6,N
1547217615.3,286047000.4,N
1547217635.2,286046998.3,N
1547217655.0,286046998.8,N
1547217655.9,286046998.8,N
1547217675.7,286046998.7,N
1547217695.6,286046998.7,N
1547217715.4,286046998.6,N
1547217735.3,286047000.4,N
1547217755.1,286047000.0,N
1547217775.8,286047000.3,N
1547217795.7,286047003.9,Y
1547217815.5,286047004.3,P
1547217835.4,286047000.2,N
1547217855.2,286047002.0,N
1547217875.0,286047002.0,N
1547217875.9,286047002.0,N
1547217895.8,286047002.4,N
1547217915.6,286047000.1,N
1547217935.5,286047000.4,N
1547217955.3,286047002.0,N
1547217975.1,286047002.6,N
1547217995.9,286047000.9,N
1547218015.7,286047000.3,N
1547218035.5,286047000.7,N
1547218055.4,286047000.4,N
1547218075.2,286047000.3,N
1547218095.1,286047002.4,N
1547218096.0,286047002.4,N
1547218115.8,286047001.3,N
1547218135.6,286047000.2,N
1547218155.5,286047000.9,N
1547218175.3,286046999.8,N
1547218195.2,286046998.4,N
1547218215.9,286046996.6,N
1547218235.7,286046998.3,N
1547218255.6,286046998.5,N
1547218275.4,286047000.9,N
1547218295.3,286047001.0,N
1547218315.1,286046998.5,N
1547218316.0,286046998.5,N
1547218335.8,286047000.1,N
1547218355.7,286046999.7,N
1547218375.5,286047002.3,N
1547218395.3,286047002.1,N
1547218415.2,286047002.7,N
1547218435.0,286047000.4,N
1547218435.9,286047000.4,N
1547218455.8,286046999.9,N
1547218475.6,286047000.6,N
1547218495.4,286046999.0,N
1547218515.3,286046998.5,N
1547218535.1,286047000.6,N
1547218555.9,286046999.8,N
1547218575.7,286046998.2,N
1547218595.5,286047001.0,N
1547218615.4,286046998.6,N
1547218635.2,286046998.3,N
1547218655.0,286047000.7,N
1547218655.9,286047000.7,N
1547218675.8,286046998.1,N
1547218695.6,286047000.8,N
1547218715.5,286046998.8,N
1547218735.3,286047001.0,N
1547218755.1,286047002.5,N
1547218775.9,286047002.1,N
1547218795.7,286047002.4,N
