#timestamp,LO_Frequency,Hit,StdDev 
1661713215.5,286046999.1,N
1661713235.4,286046996.6,N
1661713255.2,286046993.6,Y
1661713275.0,286046997.9,P
1661713275.9,286046997.9,P
1661713295.8,286046995.3,P
1661713315.6,286046995.4,Y
1661713335.5,286046999.9,P
1661713355.3,286047001.6,N
1661713375.1,286047003.4,N
1661713395.9,286047003.7,N
1661713415.7,286047003.0,N
1661713435.5,286047004.8,N
1661713455.4,286047008.8,Y
1661713475.2,286047005.7,P
1661713495.1,286047003.8,N
1661713496.0,286047003.8,N
1661713515.8,286047002.7,N
1661713535.6,286047001.0,N
1661713555.5,286046997.6,N
1661713575.3,286046995.0,N
1661713595.2,286046995.1,N
1661713615.9,286046996.3,N
1661713635.7,286046997.3,N
1661713655.6,286046996.6,N
1661713675.4,286046995.0,N
1661713695.2,286046997.3,N
1661713715.1,286046996.7,N
1661713716.0,286046996.7,N
1661713735.8,286046999.2,N
1661713755.7,286047000.9,N
1661713775.5,286047000.4,N
1661713795.3,286047001.6,N
1661713815.2,286047001.5,N
1661713835.0,286047002.1,N
1661713835.9,286047002.1,N
1661713855.7,286047002.3,N
1661713875.6,286046998.6,N
1661713895.4,286047001.2,N
1661713915.3,286046998.4,N
1661713935.1,286047000.2,N
1661713936.0,286047000.2,N
1661713955.8,286047001.8,N
1661713975.7,286047001.6,N
1661713995.5,286047001.8,N
1661714015.3,286047004.0,N
1661714035.2,286047000.0,N
1661714055.0,286046999.4,N
1661714055.9,286046999.4,N
1661714075.8,286046999.3,N
1661714095.6,286046999.4,N
1661714115.4,286046997.0,N
1661714135.3,286046997.7,N
1661714155.1,286047000.7,N
1661714175.9,286047000.9,N
1661714195.7,286046999.4,N
1661714215.5,286046997.6,N
1661714235.4,286046997.9,N
1661714255.2,286046995.8,N
1661714275.0,286046997.1,N
1661714275.9,286046997.1,N
1661714295.8,286046999.2,N
1661714315.6,286046998.8,N
1661714335.5,286047000.2,N
1661714355.3,286047001.1,N
1661714375.1,286046998.8,N
1661714395.9,286046998.3,N
1661714415.7,286047000.3,N
1661714435.5,286046999.6,N
1661714455.4,286046996.7,N
1661714475.2,286046998.7,N
1661714495.1,286046994.9,N
1661714496.0,286046994.9,N
1661714515.8,286046996.5,N
1661714535.6,286046995.1,N
1661714555.5,286046996.2,N
1661714575.3,286046994.0,Y
1661714595.1,286046997.3,P
1661714615.9,286046998.2,P
1661714635.7,286047000.8,N
1661714655.6,286046997.0,N
1661714675.4,286046995.1,Y
1661714695.2,286046999.6,P
1661714715.1,286047000.8,N
1661714716.0,286047000.8,N
1661714735.8,286047002.2,N
1661714755.7,286047001.7,N
1661714775.5,286047001.6,N
1661714795.3,286047002.2,N
1661714815.2,286047000.2,N
1661714835.0,286047000.6,N
1661714835.9,286047000.6,N
1661714855.7,286047001.6,N
1661714875.6,286047004.3,Y
1661714895.4,286046998.5,P
1661714915.3,286047002.5,N
1661714935.1,286047001.0,N
1661714955.8,286046999.9,N
1661714975.7,286047002.3,N
1661714995.5,286047004.4,Y
1661715015.4,286047003.4,P
1661715035.2,286047005.8,P
1661715055.0,286047002.0,N
1661715055.9,286047002.0,N
1661715075.8,286047002.0,N
1661715095.6,286047001.3,N
1661715115.5,286047001.9,N
1661715135.3,286047001.6,N
1661715155.1,286047001.9,N
1661715175.9,286047005.1,Y
1661715195.7,286047002.0,P
1661715215.5,286046998.3,P
1661715235.4,286046996.8,N
1661715255.2,286046997.8,N
1661715275.1,286046995.4,N
1661715276.0,286046995.4,N
1661715295.8,286046996.0,N
1661715315.6,286046997.3,N
1661715335.5,286046999.3,N
1661715355.3,286047000.9,N
1661715375.2,286046999.2,N
1661715395.9,286046995.5,N
1661715415.7,286046993.4,N
1661715435.6,286046995.5,N
1661715455.4,286046997.4,N
1661715475.2,286046996.7,N
1661715495.1,286046999.6,N
1661715496.0,286046999.6,N
1661715515.8,286046997.1,N
1661715535.7,286046996.7,N
1661715555.5,286047000.7,N
1661715575.3,286046997.1,N
1661715595.2,286046996.8,N
1661715615.0,286046998.2,N
1661715615.9,286046998.2,N
1661715635.7,286046998.1,N
1661715655.6,286046997.2,N
1661715675.4,286046996.6,N
1661715695.3,286046998.6,N
1661715715.1,286047001.1,N
1661715716.0,286047001.1,N
1661715735.8,286047000.8,N
1661715755.7,286046999.7,N
1661715775.5,286047000.1,N
1661715795.3,286046999.9,N
1661715815.2,286047004.4,N
1661715835.0,286047001.4,N
1661715835.9,286047001.4,N
1661715855.8,286047002.1,N
1661715875.6,286047001.4,N
1661715895.4,286047001.7,N
1661715915.3,286047002.0,N
1661715935.1,286047001.8,N
1661715955.8,286047002.5,N
1661715975.7,286047001.9,N
1661715995.5,286047001.4,N
1661716015.4,286047002.2,N
1661716035.2,286046998.9,N
1661716055.0,286046996.6,N
1661716055.9,286046996.6,N
1661716075.8,286046996.5,N
1661716095.6,286046998.8,N
1661716115.5,286046996.7,N
1661716135.3,286046996.8,N
1661716155.1,286046998.9,N
1661716175.9,286047000.4,N
1661716195.7,286047002.1,N
1661716215.5,286047001.0,N
1661716235.4,286047000.8,N
1661716255.2,286046998.5,N
1661716275.1,286047001.0,N
1661716276.0,286047001.0,N
1661716295.8,286047001.2,N
1661716315.6,286046996.7,N
1661716335.5,286046997.8,N
1661716355.3,286046997.8,N
1661716375.1,286046997.0,N
1661716395.9,286046997.7,N
1661716415.7,286046996.8,N
1661716435.6,286046993.3,Y
1661716455.4,286046996.0,P
1661716475.2,286046995.8,N
1661716495.1,286046995.1,N
1661716496.0,286046995.1,N
1661716515.8,286046999.6,N
1661716535.7,286046997.1,N
1661716555.5,286046997.0,N
1661716575.3,286046997.5,N
1661716595.2,286046995.1,Y
1661716615.0,286047000.7,P
1661716615.9,286047000.7,N
1661716635.7,286047000.7,N
1661716655.6,286046999.9,N
1661716675.4,286046999.9,N
1661716695.3,286047004.3,Y
1661716715.1,286047004.4,P
1661716716.0,286047004.4,N
1661716735.8,286047003.4,N
1661716755.7,286047005.1,N
1661716775.5,286047005.0,N
1661716795.4,286047006.1,Y
