#timestamp,LO_Frequency,Hit,StdDev 
1571245215.6,286047001.7,N
1571245235.4,286047004.4,N
1571245255.3,286047002.6,N
1571245275.1,286047003.4,N
1571245295.8,286047000.0,N
1571245315.7,286047000.3,N
1571245335.5,286046996.5,N
1571245355.4,286046994.2,N
1571245375.2,286046996.3,N
1571245395.0,286046997.3,N
1571245395.9,286046997.3,N
1571245415.8,286046997.7,N
1571245435.6,286047011.9,Y
1571245455.5,286046997.3,P
1571245475.3,286046999.6,N
1571245495.1,286046993.8,P
1571245515.9,286046999.2,N
1571245535.7,286046997.8,N
1571245555.5,286046994.9,N
1571245575.4,286046998.7,N
1571245595.2,286047002.1,N
1571245615.1,286047004.0,N
1571245616.0,286047004.0,N
1571245635.8,286047005.3,N
1571245655.6,286047004.7,N
1571245675.5,286047001.7,N
1571245695.3,286047001.4,N
1571245715.2,286047002.2,N
1571245735.9,286047001.8,N
1571245755.7,286047000.7,N
1571245775.6,286046995.8,N
1571245795.4,286046995.9,N
1571245815.2,286046993.3,N
1571245835.1,286046995.9,N
1571245836.0,286046995.9,N
1571245855.8,286046994.1,N
1571245875.7,286046991.9,N
1571245895.5,286046995.1,N
1571245915.3,286046992.3,N
1571245935.2,286046995.7,N
1571245955.9,286046993.8,N
1571245975.7,286046989.7,N
1571245995.6,286046986.9,Y
1571246015.4,286046991.2,P
1571246035.3,286046994.3,N
1571246055.1,286046994.1,N
1571246056.0,286046994.1,N
1571246075.8,286046997.6,N
1571246095.7,286046995.8,N
1571246115.5,286046988.9,Y
1571246135.3,286046996.4,P
1571246155.2,286046995.8,P
1571246175.0,286046994.5,P
1571246175.9,286046994.5,Y
1571246195.8,286047000.4,P
1571246215.6,286046996.9,N
1571246235.4,286046998.7,N
1571246255.3,286047001.1,N
1571246275.1,286046999.2,N
1571246295.9,286046999.2,N
1571246315.7,286046995.0,N
1571246335.5,286046999.0,N
1571246355.4,286046998.2,N
1571246375.2,286047001.2,N
1571246395.0,286046998.2,N
1571246395.9,286046998.2,N
1571246415.8,286046994.3,Y
1571246435.6,286046995.5,P
1571246455.5,286046998.8,N
1571246475.3,286046997.6,N
1571246495.1,286046999.4,N
1571246515.9,286046999.7,N
1571246535.7,286046995.6,Y
1571246555.5,286046996.9,P
1571246575.4,286046996.5,P
1571246595.2,286046997.7,P
1571246615.1,286047001.0,N
1571246616.0,286047001.0,N
1571246635.8,286047004.2,N
1571246655.6,286047004.1,N
1571246675.5,286047001.5,N
1571246695.3,286047000.7,N
1571246715.1,286046995.4,N
1571246735.9,286046998.6,N
1571246755.7,286047004.1,N
1571246775.6,286047002.2,N
1571246795.4,286047001.9,N
1571246815.2,286047003.5,N
1571246835.1,286047006.0,N
1571246836.0,286047006.0,N
1571246855.8,286047006.1,N
1571246875.7,286047007.3,N
1571246895.5,286047007.1,N
1571246915.3,286047004.8,N
1571246935.2,286047010.3,N
1571246955.9,286047006.9,N
1571246975.7,286047004.4,N
1571246995.6,286046998.4,N
1571247015.4,286047004.1,N
1571247035.2,286047005.2,N
1571247055.1,286047004.2,N
1571247056.0,286047004.2,N
1571247075.8,286047003.3,N
1571247095.7,286047009.0,N
1571247115.5,286047008.2,N
1571247135.3,286047009.0,N
1571247155.2,286047007.5,N
1571247175.0,286047002.9,N
1571247175.9,286047002.9,N
1571247195.8,286047003.5,N
1571247215.6,286047004.1,N
1571247235.4,286047003.6,N
1571247255.3,286047000.3,N
1571247275.1,286046999.5,N
1571247295.8,286046998.7,N
1571247315.7,286046999.3,N
1571247335.5,286046996.2,N
1571247355.4,286046996.6,N
1571247375.2,286046993.5,N
1571247395.0,286046994.1,N
1571247395.9,286046994.1,N
1571247415.8,286046992.4,N
1571247435.6,286046990.6,N
1571247455.4,286046990.2,N
1571247475.3,286046989.0,N
1571247495.1,286046988.8,N
1571247515.9,286046987.4,N
1571247535.7,286046988.4,N
1571247555.5,286046985.9,N
1571247575.4,286046990.0,N
1571247595.2,286046987.2,N
1571247615.0,286046985.8,N
1571247615.9,286046985.8,N
1571247635.8,286046984.1,N
1571247655.6,286046984.3,N
1571247675.5,286046984.1,N
1571247695.3,286046986.2,N
1571247715.1,286046991.6,N
1571247735.9,286046990.1,N
1571247755.7,286046991.4,N
1571247775.5,286046991.3,N
1571247795.4,286046988.9,N
1571247815.2,286046989.2,N
1571247835.1,286046988.8,N
1571247836.0,286046988.8,N
1571247855.8,286046990.0,N
1571247875.6,286046989.6,Y
1571247895.5,286047004.3,P
1571247915.3,286047005.9,N
1571247935.1,286047005.1,N
1571247955.9,286047005.8,N
1571247975.7,286047004.2,N
1571247995.6,286047003.4,N
1571248015.4,286047007.1,N
1571248035.2,286047009.8,N
1571248055.1,286047010.2,N
1571248056.0,286047010.2,N
1571248075.8,286047006.4,N
1571248095.6,286047005.5,N
1571248115.5,286047007.2,N
1571248135.3,286047007.6,N
1571248155.2,286047004.8,N
1571248175.9,286047008.9,N
1571248195.7,286047008.0,N
1571248215.6,286047013.3,N
1571248235.4,286047016.8,Y
1571248255.3,286047008.7,P
1571248275.1,286047009.2,P
1571248276.0,286047009.2,P
1571248295.8,286047006.9,Y
1571248315.7,286046996.1,P
1571248335.5,286046993.4,N
1571248355.3,286046994.5,N
1571248375.2,286046993.8,N
1571248395.0,286046993.6,N
1571248395.9,286046993.6,N
1571248415.8,286046997.8,N
1571248435.6,286046995.6,N
1571248455.4,286046993.4,N
1571248475.3,286046991.8,N
1571248495.1,286046999.4,N
1571248515.9,286047005.2,N
1571248535.7,286047005.4,N
1571248555.5,286047002.3,N
1571248575.4,286047003.1,N
1571248595.2,286047005.7,N
1571248615.0,286047003.8,N
1571248615.9,286047003.8,N
1571248635.8,286047007.3,N
1571248655.6,286047003.6,N
1571248675.5,286047001.5,N
1571248695.3,286047005.3,N
1571248715.1,286047001.7,N
1571248735.9,286047001.3,N
1571248755.7,286047005.0,N
1571248775.5,286047003.9,N
1571248795.4,286046999.8,N
