#timestamp,LO_Frequency,Hit,StdDev 
1578348015.8,286047007.5,Y
1578348035.6,286047005.5,P
1578348055.5,286047005.9,P
1578348075.3,286047004.8,N
1578348095.1,286047005.6,Y
1578348115.9,286047002.8,P
1578348135.7,286047000.1,N
1578348155.5,286047000.8,N
1578348175.4,286047002.5,N
1578348195.2,286047001.0,N
1578348215.1,286047000.7,N
1578348216.0,286047000.7,N
1578348235.8,286046999.7,N
1578348255.6,286047000.6,N
1578348275.5,286046999.0,N
1578348295.3,286046998.4,N
1578348315.1,286046998.1,N
1578348335.9,286046998.1,N
1578348355.7,286047000.1,N
1578348375.6,286047002.8,N
1578348395.4,286047001.5,N
1578348415.2,286047001.9,N
1578348435.1,286047003.2,N
1578348436.0,286047003.2,N
1578348455.8,286047003.0,N
1578348475.7,286047001.7,N
1578348495.5,286047002.8,N
1578348515.3,286047002.8,N
1578348535.2,286047002.2,N
1578348555.9,286047002.2,N
1578348575.7,286047003.0,N
1578348595.6,286047006.0,Y
1578348615.4,286047001.3,P
1578348635.3,286047003.1,P
1578348655.1,286047004.8,P
1578348656.0,286047004.8,Y
1578348675.8,286047005.3,P
1578348695.7,286047003.8,N
1578348715.5,286047003.5,P
1578348735.3,286047002.8,N
1578348755.2,286047000.4,N
1578348775.0,286046999.8,N
1578348775.9,286046999.8,N
1578348795.8,286047000.2,N
1578348815.6,286046999.9,N
1578348835.4,286046999.9,N
1578348855.3,286047000.1,N
1578348875.1,286047001.7,N
1578348895.8,286047004.0,N
1578348915.7,286047001.6,N
1578348935.5,286047001.3,N
1578348955.4,286047002.3,N
1578348975.2,286047002.9,N
1578348995.0,286047007.3,Y
1578348995.9,286047007.3,P
1578349015.8,286047003.4,N
1578349035.6,286047001.8,N
1578349055.4,286047004.1,N
1578349075.3,286047002.0,N
1578349095.1,286047001.7,N
1578349115.9,286047001.7,N
1578349135.7,286047003.9,N
1578349155.5,286047003.1,N
1578349175.4,286047002.7,N
1578349195.2,286047002.2,N
1578349215.0,286047002.0,N
1578349215.9,286047002.0,N
1578349235.8,286047002.5,N
1578349255.6,286047005.2,Y
1578349275.5,286047001.8,P
1578349295.3,286047002.0,P
1578349315.1,286047001.9,P
1578349335.9,286047002.3,Y
1578349355.7,286046998.5,P
1578349375.5,286046998.5,N
1578349395.4,286047001.1,N
1578349415.2,286047001.2,N
1578349435.1,286046999.1,N
1578349436.0,286046999.1,N
1578349455.8,286046996.6,N
1578349475.6,286046998.3,N
1578349495.5,286046999.2,N
1578349515.3,286046998.6,N
1578349535.1,286047000.7,N
1578349555.9,286047000.3,N
1578349575.7,286047002.8,N
1578349595.6,286047001.3,N
1578349615.4,286047002.7,N
1578349635.2,286046999.7,N
1578349655.1,286046998.7,N
1578349656.0,286046998.7,N
1578349675.8,286046998.9,N
1578349695.6,286047000.5,N
1578349715.5,286047000.6,N
1578349735.3,286047000.1,N
1578349755.2,286047000.1,N
1578349775.9,286046999.9,N
1578349795.7,286047002.5,N
1578349815.6,286047002.6,N
1578349835.4,286047001.8,N
1578349855.2,286046999.8,N
1578349875.1,286047001.1,N
1578349876.0,286047001.1,N
1578349895.8,286047001.0,N
1578349915.7,286047000.2,N
1578349935.5,286046999.8,N
1578349955.3,286047004.4,Y
1578349975.2,286047001.5,P
1578349995.0,286047002.2,P
1578349995.9,286047002.2,N
1578350015.8,286047002.0,N
1578350035.6,286047002.9,Y
1578350055.4,286047003.7,P
1578350075.3,286047005.2,P
1578350095.1,286047004.8,P
1578350115.9,286047004.7,Y
1578350135.7,286047001.6,P
1578350155.5,286047002.2,N
1578350175.4,286047002.1,N
1578350195.2,286047001.5,N
1578350215.0,286046999.8,N
1578350215.9,286046999.8,N
1578350235.8,286047001.4,N
1578350255.6,286047003.8,Y
1578350275.5,286047002.8,P
1578350295.3,286047002.5,P
1578350315.1,286047004.4,P
1578350335.9,286047002.7,N
1578350355.7,286047002.2,N
1578350375.5,286046998.1,N
1578350395.4,286047000.7,N
1578350415.2,286046998.5,N
1578350435.1,286046998.2,N
1578350436.0,286046998.2,N
1578350455.8,286047000.9,N
1578350475.6,286047000.2,N
1578350495.5,286046999.8,N
1578350515.3,286047001.9,N
1578350535.2,286047002.2,N
1578350555.9,286047001.8,N
1578350575.7,286047001.6,N
1578350595.6,286047002.1,N
1578350615.4,286047001.5,N
1578350635.2,286047003.7,N
1578350655.1,286047002.6,N
1578350656.0,286047002.6,N
1578350675.8,286046999.7,N
1578350695.6,286047002.8,N
1578350715.5,286047002.8,N
1578350735.3,286047000.1,N
1578350755.2,286047000.6,N
1578350775.9,286046999.7,N
1578350795.7,286047002.4,N
1578350815.6,286047001.4,N
1578350835.4,286047004.1,N
1578350855.2,286047003.9,N
1578350875.1,286047007.6,Y
1578350876.0,286047007.6,P
1578350895.8,286047003.8,N
1578350915.7,286047003.9,N
1578350935.5,286047004.2,N
1578350955.3,286047003.5,N
1578350975.2,286047003.1,N
1578350995.0,286047003.0,N
1578350995.9,286047003.0,N
1578351015.8,286047001.8,N
1578351035.6,286047001.5,N
1578351055.4,286047001.5,N
1578351075.3,286047004.4,N
1578351095.1,286047003.6,N
1578351096.0,286047003.6,N
1578351115.8,286047001.3,N
1578351135.7,286047002.4,N
1578351155.5,286047002.1,N
1578351175.3,286047001.5,N
1578351195.2,286047001.7,N
1578351215.0,286047003.1,N
1578351215.9,286047003.1,N
1578351235.8,286047006.0,Y
1578351255.6,286047000.6,P
1578351275.4,286047002.3,N
1578351295.3,286047002.5,N
1578351315.1,286047003.7,Y
1578351335.9,286047000.1,P
1578351355.7,286047002.4,N
1578351375.5,286047000.9,N
1578351395.4,286046998.4,N
1578351415.2,286046998.3,N
1578351435.0,286046999.3,N
1578351435.9,286046999.3,N
1578351455.8,286047000.8,N
1578351475.6,286047000.0,N
1578351495.4,286046998.4,N
1578351515.3,286046999.1,N
1578351535.1,286046997.2,N
1578351555.9,286046997.0,N
1578351575.7,286046998.9,N
1578351595.5,286046998.6,N
