#timestamp,LO_Frequency,Hit,StdDev 
1611331215.4,286046999.3,N
1611331235.3,286046998.8,N
1611331255.1,286046999.4,N
1611331275.8,286046997.0,N
1611331295.7,286046996.5,N
1611331315.5,286046999.6,N
1611331335.4,286046997.4,N
1611331355.2,286046996.9,N
1611331375.0,286046999.5,N
1611331375.9,286046999.5,N
1611331395.8,286046996.6,N
1611331415.6,286046998.8,N
1611331435.5,286047000.3,N
1611331455.3,286047002.2,N
1611331475.1,286047002.6,N
1611331495.9,286047000.4,N
1611331515.7,286046998.2,N
1611331535.5,286047000.4,N
1611331555.4,286047000.4,N
1611331575.2,286046998.2,N
1611331595.1,286047001.0,N
1611331596.0,286047001.0,N
1611331615.8,286046998.5,N
1611331635.6,286047000.8,N
1611331655.5,286046998.5,N
1611331675.3,286047000.7,N
1611331695.2,286047000.5,N
1611331715.9,286047000.0,N
1611331735.7,286047000.0,N
1611331755.6,286047004.0,N
1611331775.4,286047007.6,Y
1611331795.2,286047004.7,P
1611331815.1,286047002.9,N
1611331816.0,286047002.9,N
1611331835.8,286047003.3,N
1611331855.7,286047005.6,Y
1611331875.5,286047003.1,P
1611331895.3,286047011.9,P
1611331915.2,286047002.9,N
1611331935.0,286047004.2,N
1611331935.9,286047004.2,N
1611331955.8,286047003.3,N
1611331975.6,286047007.1,N
1611331995.4,286047003.3,N
1611332015.3,286047001.3,N
1611332035.1,286047003.9,N
1611332055.9,286047002.9,N
1611332075.7,286047005.2,N
1611332095.5,286047005.2,N
1611332115.4,286047004.8,N
1611332135.2,286047008.7,Y
1611332155.0,286047003.5,P
1611332155.9,286047003.5,P
1611332175.8,286047002.0,P
1611332195.6,286047005.6,Y
1611332215.5,286047003.2,P
1611332235.3,286047002.2,P
1611332255.1,286047000.4,N
1611332275.9,286047000.0,N
1611332295.7,286047005.2,Y
1611332315.6,286047003.9,P
1611332335.4,286047003.0,N
1611332355.2,286047001.6,N
1611332375.1,286047001.4,N
1611332376.0,286047001.4,N
1611332395.8,286047002.1,N
1611332415.7,286047006.0,Y
1611332435.5,286047002.6,P
1611332455.3,286047001.0,P
1611332475.2,286047002.7,P
1611332495.0,286047000.8,N
1611332495.9,286047000.8,N
1611332515.7,286047001.3,N
1611332535.6,286047003.2,Y
1611332555.4,286047001.4,P
1611332575.3,286047004.0,P
1611332595.1,286046999.9,N
1611332615.8,286047004.9,Y
1611332635.7,286047002.1,P
1611332655.5,286046998.2,P
1611332675.4,286047000.7,N
1611332695.2,286047000.3,N
1611332715.0,286046999.7,N
1611332715.9,286046999.7,N
1611332735.8,286046998.2,N
1611332755.6,286047000.5,N
1611332775.5,286047007.3,Y
1611332795.3,286047007.9,P
1611332815.1,286047010.7,N
1611332835.9,286047009.5,N
1611332855.7,286047007.8,N
1611332875.5,286047007.7,N
1611332895.4,286047009.0,N
1611332915.2,286047005.1,N
1611332935.1,286047003.8,N
1611332936.0,286047003.8,N
1611332955.8,286047003.9,N
1611332975.6,286047001.8,N
1611332995.5,286047003.3,N
1611333015.3,286047003.2,N
1611333035.2,286047006.6,N
1611333055.9,286047004.6,N
1611333075.7,286047005.5,N
1611333095.6,286047004.8,N
1611333115.4,286047004.5,N
1611333135.2,286047004.5,N
1611333155.1,286047003.5,N
1611333156.0,286047003.5,N
1611333175.8,286047003.3,N
1611333195.7,286047007.1,N
1611333215.5,286047004.2,N
1611333235.3,286047001.4,N
1611333255.2,286047005.7,N
1611333275.0,286047008.2,Y
1611333275.9,286047008.2,P
1611333295.8,286047000.3,N
1611333315.6,286047001.1,N
1611333335.4,286046999.4,N
1611333355.3,286046999.2,N
1611333375.1,286046998.1,N
1611333395.8,286046999.9,N
1611333415.7,286046999.7,N
1611333435.5,286047005.5,N
1611333455.4,286047001.3,N
1611333475.2,286047001.6,N
1611333495.0,286047000.8,N
1611333495.9,286047000.8,N
1611333515.8,286046999.6,N
1611333535.6,286046996.7,N
1611333555.5,286046999.6,N
1611333575.3,286046995.0,N
1611333595.1,286046994.6,N
1611333615.9,286046992.1,N
1611333665.7,286046993.9,E
1611333675.7,286046994.9,N
1611333695.5,286047000.7,P
1611333715.3,286046998.8,N
1611333735.2,286046998.6,N
1611333755.0,286047001.2,N
1611333755.9,286047001.2,N
1611333775.8,286046999.8,N
1611333795.6,286047002.7,N
1611333815.4,286047000.7,N
1611333835.3,286046998.5,N
1611333855.1,286047002.2,N
1611333875.8,286047002.1,N
1611333895.7,286047003.5,N
1611333915.5,286047005.2,N
1611333935.4,286047003.6,N
1611333955.2,286047004.0,N
1611333975.0,286047004.3,N
1611333975.9,286047004.3,N
1611333995.8,286047003.9,N
1611334015.6,286047004.1,N
1611334035.5,286047001.9,N
1611334055.3,286047002.6,N
1611334075.1,286047002.0,N
1611334095.9,286047002.1,N
1611334115.7,286047002.0,N
1611334135.5,286047005.6,N
1611334155.4,286047003.4,N
1611334175.2,286047005.8,N
1611334195.1,286047003.3,N
1611334196.0,286047003.3,N
1611334215.8,286047003.8,N
1611334235.6,286047004.4,N
1611334255.5,286047006.2,Y
1611334275.3,286047005.1,P
1611334295.2,286047002.1,N
1611334315.9,286047001.8,N
1611334335.7,286047002.5,N
1611334355.6,286047004.6,Y
1611334375.4,286047004.2,P
1611334395.3,286047003.2,P
1611334415.1,286047004.0,P
1611334416.0,286047004.0,Y
1611334435.8,286047000.1,P
1611334455.7,286046999.5,N
1611334475.5,286046997.9,N
1611334495.3,286046996.4,N
1611334515.2,286046997.9,N
1611334535.0,286046999.3,N
1611334535.9,286046999.3,N
1611334555.8,286047000.0,N
1611334575.6,286047004.4,N
1611334595.4,286046999.4,N
1611334615.3,286046996.1,N
1611334635.1,286047002.7,N
1611334655.9,286047003.8,N
1611334675.7,286047001.9,N
1611334695.5,286047004.4,N
1611334715.4,286047001.1,N
1611334735.2,286047002.0,N
1611334755.0,286047003.1,N
1611334755.9,286047003.1,N
1611334775.8,286047004.2,N
1611334795.6,286047004.5,N
