#timestamp,LO_Frequency,Hit,StdDev 
1522706415.8,286046998.9,P
1522706435.7,286046998.6,N
1522706455.5,286047000.3,N
1522706475.3,286047004.7,N
1522706495.2,286047008.7,N
1522706515.0,286047004.9,N
1522706515.9,286047004.9,N
1522706535.8,286047008.0,N
1522706555.6,286047008.6,N
1522706575.4,286047007.1,N
1522706595.3,286047003.0,N
1522706615.1,286046999.8,N
1522706635.8,286047000.7,N
1522706655.7,286046996.6,N
1522706675.5,286046996.7,N
1522706695.3,286046998.7,N
1522706715.2,286047001.2,N
1522706735.0,286046995.2,N
1522706735.9,286046995.2,N
1522706755.8,286046996.9,N
1522706775.6,286046998.8,N
1522706795.4,286046999.2,N
1522706815.3,286046998.5,N
1522706835.1,286047001.2,N
1522706855.8,286046999.8,N
1522706875.7,286047001.5,N
1522706895.5,286047001.6,N
1522706915.4,286047009.0,N
1522706935.2,286047005.7,N
1522706955.0,286047000.2,N
1522706955.9,286047000.2,N
1522706975.8,286046999.9,N
1522706995.6,286047002.7,N
1522707015.4,286047000.2,N
1522707035.3,286046999.1,N
1522707055.1,286046999.3,N
1522707075.9,286046999.7,N
1522707095.7,286046998.9,N
1522707115.5,286046997.5,N
1522707135.4,286046997.3,N
1522707155.2,286046995.1,N
1522707175.0,286046993.3,N
1522707175.9,286046993.3,N
1522707195.8,286046994.6,N
1522707215.6,286046994.1,N
1522707235.5,286046993.8,N
1522707255.3,286046995.6,N
1522707275.1,286046996.0,N
1522707295.9,286046996.1,N
1522707315.7,286046994.9,N
1522707335.6,286046993.7,N
1522707355.4,286046996.3,N
1522707375.2,286046995.8,N
1522707395.1,286046995.4,N
1522707396.0,286046995.4,N
1522707415.8,286046993.9,N
1522707435.6,286046993.5,N
1522707455.5,286046995.8,N
1522707475.3,286046993.6,N
1522707495.2,286046994.2,N
1522707515.9,286046994.3,N
1522707535.7,286046993.0,N
1522707555.6,286046993.2,N
1522707575.4,286046990.4,Y
1522707595.3,286046994.1,P
1522707615.1,286046996.3,P
1522707616.0,286046996.3,P
1522707635.8,286046993.3,Y
1522707655.7,286046998.3,P
1522707675.5,286047000.5,N
1522707695.3,286047000.4,N
1522707715.2,286047002.8,N
1522707735.0,286047000.6,N
1522707735.9,286047000.6,N
1522707755.8,286047002.6,N
1522707775.6,286046999.7,N
1522707795.4,286047000.9,N
1522707815.3,286046999.4,N
1522707835.1,286046996.8,N
1522707855.8,286046998.0,N
1522707875.7,286046997.3,N
1522707895.5,286046999.4,N
1522707915.4,286046997.4,N
1522707935.2,286046998.8,N
1522707955.0,286046999.8,N
1522707955.9,286046999.8,N
1522707975.8,286046998.3,N
1522707995.6,286046998.7,N
1522708015.4,286046999.3,N
1522708035.3,286046998.8,N
1522708055.1,286046999.8,N
1522708075.9,286047002.4,N
1522708095.7,286047000.1,N
1522708115.5,286047002.6,N
1522708135.4,286047000.8,N
1522708155.2,286047001.2,N
1522708175.0,286046999.4,N
1522708175.9,286046999.4,N
1522708195.8,286046998.9,N
1522708215.6,286046997.3,N
1522708235.5,286046995.5,N
1522708255.3,286046997.3,N
1522708275.1,286046994.9,Y
1522708295.9,286046996.9,P
1522708315.7,286046997.2,N
1522708335.5,286046997.6,N
1522708355.4,286046997.0,Y
1522708375.2,286047002.7,P
1522708395.1,286047000.3,N
1522708396.0,286047000.3,N
1522708415.8,286047002.4,N
1522708435.6,286047000.4,N
1522708455.5,286046999.0,N
1522708475.3,286046999.0,N
1522708495.2,286046996.6,N
1522708515.9,286046999.6,N
1522708535.7,286046998.8,N
1522708555.6,286047000.3,N
1522708575.4,286047001.2,N
1522708595.2,286047000.6,N
1522708615.1,286047002.0,N
1522708616.0,286047002.0,N
1522708635.8,286047002.5,N
1522708655.7,286046999.7,N
1522708675.5,286047002.4,N
1522708695.3,286047002.5,N
1522708715.2,286047002.6,N
1522708735.0,286047003.6,N
1522708735.9,286047003.6,N
1522708755.7,286046999.8,N
1522708775.6,286047000.9,N
1522708795.4,286047000.2,N
1522708815.3,286047001.1,N
1522708835.1,286046999.0,N
1522708836.0,286046999.0,N
1522708855.8,286046997.3,N
1522708875.7,286046999.3,N
1522708895.5,286046998.9,N
1522708915.3,286046996.9,N
1522708935.2,286046997.6,N
1522708955.0,286046997.6,N
1522708955.9,286046997.6,N
1522708975.8,286046995.3,N
1522708995.6,286046997.6,N
1522709015.4,286046997.7,N
1522709035.3,286046995.9,N
1522709055.1,286046993.6,N
1522709075.8,286046995.7,N
1522709095.7,286046997.4,N
1522709115.5,286046998.2,N
1522709135.4,286047000.5,N
1522709155.2,286047002.8,N
1522709175.0,286047001.2,N
1522709175.9,286047001.2,N
1522709195.8,286046998.7,N
1522709215.6,286046998.5,N
1522709235.4,286046999.1,N
1522709255.3,286047001.2,N
1522709275.1,286046999.1,N
1522709295.9,286046999.0,N
1522709315.7,286046996.9,N
1522709335.5,286046997.0,N
1522709355.4,286046996.5,N
1522709375.2,286046996.7,N
1522709395.0,286046997.9,N
1522709395.9,286046997.9,N
1522709415.8,286046995.9,N
1522709435.6,286046993.7,Y
1522709455.5,286046998.0,P
1522709475.3,286046997.6,P
1522709495.1,286046995.5,P
1522709515.9,286046996.1,Y
1522709535.7,286047000.7,P
1522709555.5,286046999.2,N
1522709575.4,286046998.6,N
1522709595.2,286046998.6,N
1522709615.1,286047000.3,N
1522709616.0,286047000.3,N
1522709635.8,286047002.1,N
1522709655.6,286047002.0,N
1522709675.5,286047000.2,N
1522709695.3,286047001.4,N
1522709715.1,286047004.1,N
1522709735.9,286047002.4,N
1522709755.7,286047000.8,N
1522709805.6,286047001.0,E
1522709815.5,286047002.7,N
1522709835.3,286047002.3,P
1522709855.2,286047004.3,P
1522709875.0,286047001.6,N
1522709875.9,286047001.6,N
1522709895.8,286047002.7,N
1522709915.6,286047002.5,N
1522709935.4,286047001.9,N
1522709955.3,286047000.9,N
1522709975.1,286047001.0,N
1522709995.8,286046996.6,Y
