#timestamp,LO_Frequency,Hit,StdDev 
1645441215.0,286046997.0,N
1645441215.9,286046997.0,N
1645441235.8,286046999.4,N
1645441255.6,286046999.5,N
1645441275.4,286046998.9,N
1645441295.3,286046999.4,N
1645441315.1,286046996.7,N
1645441335.8,286046998.7,N
1645441355.7,286046998.5,N
1645441375.5,286046998.7,N
1645441395.4,286046998.3,N
1645441415.2,286046999.2,N
1645441435.0,286046997.3,N
1645441435.9,286046997.3,N
1645441455.8,286046997.1,N
1645441475.6,286046999.3,N
1645441495.5,286046998.5,N
1645441515.3,286046998.4,N
1645441535.1,286046999.0,N
1645441555.9,286046999.6,N
1645441575.7,286046999.1,N
1645441595.6,286046998.5,N
1645441615.4,286046998.5,N
1645441635.2,286046998.6,N
1645441655.1,286046999.3,N
1645441656.0,286046999.3,N
1645441675.8,286046996.9,Y
1645441695.6,286046999.2,P
1645441715.5,286046999.5,N
1645441735.3,286046997.0,P
1645441755.2,286046999.4,N
1645441775.9,286046999.6,N
1645441795.7,286047001.1,N
1645441815.6,286046998.5,N
1645441835.4,286047000.5,N
1645441855.2,286047000.4,N
1645441905.1,286047000.9,E
1645441915.0,286047000.9,N
1645441915.9,286047000.9,P
1645441935.8,286047000.7,P
1645441955.6,286047002.2,Y
1645441975.5,286047000.0,P
1645441995.3,286047000.3,N
1645442015.1,286047000.9,N
1645442035.9,286047002.4,Y
1645442055.7,286047000.1,P
1645442075.5,286047000.5,N
1645442095.4,286047000.5,N
1645442115.2,286046999.9,N
1645442135.1,286047000.5,N
1645442136.0,286047000.5,N
1645442155.8,286047000.5,N
1645442175.6,286046999.9,N
1645442195.5,286046999.8,N
1645442215.3,286047000.6,N
1645442235.1,286047000.9,N
1645442255.9,286047002.7,Y
1645442275.7,286046999.8,P
1645442295.6,286047000.2,N
1645442315.4,286047002.4,P
1645442335.2,286047000.4,N
1645442355.1,286047000.9,N
1645442356.0,286047000.9,N
1645442375.8,286047000.5,N
1645442395.6,286047000.3,N
1645442415.5,286046999.8,N
1645442435.3,286047002.7,Y
1645442455.2,286047000.9,P
1645442475.9,286046999.4,P
1645442495.7,286046999.4,N
1645442515.6,286046998.8,N
1645442535.4,286046999.5,N
1645442555.2,286046999.2,N
1645442575.1,286046999.3,N
1645442576.0,286046999.3,N
1645442595.8,286046999.3,N
1645442615.7,286046999.4,N
1645442635.5,286046997.7,Y
1645442655.3,286046997.7,P
1645442675.2,286046999.2,N
1645442695.0,286046996.9,P
1645442695.9,286046996.9,N
1645442715.8,286046997.0,N
1645442735.6,286046997.1,N
1645442755.4,286046998.8,N
1645442775.3,286046999.3,N
1645442795.1,286046998.9,N
1645442815.8,286046999.0,N
1645442835.7,286047000.4,N
1645442855.5,286047001.2,N
1645442875.4,286046998.5,N
1645442895.2,286047000.7,N
1645442915.0,286047001.1,N
1645442915.9,286047001.1,N
1645442935.8,286046999.0,N
1645442955.6,286046999.0,N
1645442975.4,286046995.4,Y
1645442995.3,286046997.2,P
1645443015.1,286046997.7,N
1645443035.9,286046996.6,P
1645443055.7,286046996.5,Y
1645443075.5,286047000.0,P
1645443095.4,286047002.8,N
1645443115.2,286047001.4,N
1645443135.0,286047002.5,N
1645443136.0,286047002.5,N
1645443155.8,286047002.0,N
1645443175.6,286047002.0,N
1645443195.5,286047002.6,N
1645443215.3,286047002.4,N
1645443235.1,286047000.5,N
1645443255.9,286047002.7,N
1645443275.7,286046999.8,N
1645443295.5,286047002.8,N
1645443315.4,286047000.0,N
1645443335.2,286046999.9,N
1645443355.1,286046999.0,N
1645443356.0,286046999.0,N
1645443375.8,286046998.4,N
1645443395.6,286046998.3,N
1645443415.5,286046998.2,N
1645443435.3,286047000.7,N
1645443455.2,286047002.0,N
1645443475.9,286047001.8,N
1645443495.7,286047002.0,N
1645443515.6,286047002.5,N
1645443535.4,286047002.3,N
1645443555.2,286047001.6,N
1645443575.1,286047001.6,N
1645443576.0,286047001.6,N
1645443595.8,286047001.6,N
1645443615.7,286047001.6,N
1645443635.5,286047001.9,N
1645443655.4,286047001.4,N
1645443675.2,286047003.9,N
1645443695.0,286047003.8,N
1645443695.9,286047003.8,N
1645443715.8,286047002.3,N
1645443735.6,286047000.0,N
1645443755.5,286047000.6,N
1645443775.3,286046998.2,N
1645443795.1,286047000.8,N
1645443815.9,286047000.7,N
1645443835.7,286047001.1,N
1645443855.6,286046999.6,N
1645443875.4,286046998.1,N
1645443895.2,286046998.6,N
1645443915.1,286047001.2,N
1645443916.0,286047001.2,N
1645443935.8,286047001.1,N
1645443955.7,286046998.6,N
1645443975.5,286046999.9,N
1645443995.3,286047000.7,N
1645444015.2,286046998.1,N
1645444035.0,286046998.7,N
1645444035.9,286046998.7,N
1645444055.7,286047001.1,N
1645444075.6,286047000.7,N
1645444095.4,286047000.5,N
1645444115.3,286047000.9,N
1645444135.1,286047002.2,N
1645444155.8,286047002.6,N
1645444175.7,286047001.9,N
1645444195.5,286047002.6,N
1645444215.4,286047002.3,N
1645444235.2,286047002.4,N
1645444255.0,286047001.9,N
1645444255.9,286047001.9,N
1645444275.8,286047001.4,N
1645444295.6,286047001.4,N
1645444315.5,286047004.0,N
1645444335.3,286047004.3,N
1645444355.1,286047000.4,N
1645444375.9,286047000.1,N
1645444395.7,286047000.0,N
1645444415.5,286047002.2,N
1645444435.4,286047002.5,N
1645444455.2,286047001.8,N
1645444475.1,286047002.2,N
1645444476.0,286047002.2,N
1645444495.8,286047002.6,N
1645444515.6,286047000.2,N
1645444535.5,286047001.9,N
1645444555.3,286047004.2,N
1645444575.1,286047005.3,Y
1645444595.9,286047002.8,P
1645444615.7,286046999.8,N
1645444635.6,286046999.8,N
1645444655.4,286047000.1,N
1645444675.2,286047000.4,N
1645444695.1,286047000.6,N
1645444696.0,286047000.6,N
1645444715.8,286047001.2,N
1645444735.7,286047000.3,N
1645444755.5,286047002.1,N
1645444775.3,286047002.4,N
1645444795.2,286046999.8,N
