#timestamp,LO_Frequency,Hit,StdDev 
1514991615.1,286047007.6,Y
1514991635.9,286046998.2,P
1514991655.7,286046998.2,N
1514991675.5,286047002.1,N
1514991695.4,286047003.9,N
1514991715.2,286047004.2,N
1514991735.1,286047002.1,N
1514991736.0,286047002.1,N
1514991755.8,286047004.4,N
1514991775.6,286047004.2,N
1514991795.5,286047006.2,N
1514991815.3,286047010.9,Y
1514991835.1,286047008.4,P
1514991855.9,286047006.3,N
1514991875.7,286047004.7,N
1514991895.6,286047002.9,N
1514991915.4,286047007.3,Y
1514991935.2,286047001.3,P
1514991955.1,286047003.9,N
1514991956.0,286047003.9,N
1514991975.8,286047005.8,Y
1514991995.7,286047003.0,P
1514992015.5,286047003.1,P
1514992035.3,286047007.6,P
1514992055.2,286047010.4,Y
1514992075.0,286047005.6,P
1514992075.9,286047005.6,P
1514992095.8,286047005.6,P
1514992115.6,286047007.0,Y
1514992135.4,286047001.7,P
1514992155.3,286047004.3,N
1514992175.1,286047004.3,N
1514992195.9,286047004.4,Y
1514992215.7,286046998.1,P
1514992235.5,286047000.3,N
1514992255.4,286047002.5,N
1514992275.2,286047002.4,N
1514992295.0,286047004.1,N
1514992295.9,286047004.1,N
1514992345.8,286047006.6,E
1514992355.7,286047005.5,N
1514992375.6,286047002.5,P
1514992395.4,286047003.2,N
1514992415.3,286047006.3,Y
1514992435.1,286047002.9,P
1514992436.0,286047002.9,P
1514992455.8,286047004.6,P
1514992475.7,286047005.2,Y
1514992495.5,286047003.2,P
1514992515.4,286047005.5,P
1514992535.2,286047007.6,P
1514992555.0,286047004.8,N
1514992555.9,286047004.8,Y
1514992575.8,286047001.4,P
1514992595.6,286047003.1,N
1514992615.4,286047005.8,P
1514992635.3,286047006.3,Y
1514992655.1,286047006.6,P
1514992675.9,286047008.7,P
1514992695.7,286047009.1,P
1514992715.5,286047008.2,Y
1514992735.4,286047001.6,P
1514992755.2,286047003.8,N
1514992775.1,286047004.2,N
1514992776.0,286047004.2,N
1514992795.8,286047003.5,N
1514992815.6,286047005.4,Y
1514992835.5,286046999.8,P
1514992855.3,286047004.4,N
1514992875.2,286047002.5,N
1514992895.9,286047001.4,N
1514992915.7,286047003.8,N
1514992935.6,286047003.4,N
1514992955.4,286047004.7,Y
1514992975.2,286047001.7,P
1514992995.1,286047004.0,P
1514992996.0,286047004.0,P
1514993015.8,286047002.6,N
1514993035.7,286047003.4,Y
1514993055.5,286047002.1,P
1514993075.3,286047001.3,N
1514993095.2,286047001.7,N
1514993115.0,286047003.7,Y
1514993115.9,286047003.7,P
1514993135.8,286047001.7,N
1514993155.6,286047004.3,P
1514993175.4,286047005.8,Y
1514993195.3,286047001.9,P
1514993215.1,286047001.5,N
1514993235.9,286047001.7,N
1514993255.7,286047003.2,Y
1514993275.5,286047003.9,P
1514993295.4,286047001.0,N
1514993315.2,286047004.1,P
1514993335.1,286047003.3,N
1514993336.0,286047003.3,N
1514993355.8,286047004.7,Y
1514993375.6,286047004.1,P
1514993395.5,286047004.6,P
1514993415.3,286047003.1,P
1514993435.2,286047005.3,Y
1514993455.9,286047002.4,P
1514993475.7,286047005.6,P
1514993495.6,286047002.9,N
1514993515.4,286047007.6,Y
1514993535.2,286047004.0,P
1514993555.1,286047002.7,P
1514993556.0,286047002.7,P
1514993575.8,286047002.4,Y
1514993595.7,286047000.6,P
1514993615.5,286047000.4,N
1514993635.3,286046999.7,N
1514993655.2,286046998.8,N
1514993675.0,286046996.6,N
1514993675.9,286046996.6,N
1514993695.8,286046994.9,N
1514993715.6,286046993.9,N
1514993735.4,286046991.8,N
1514993755.3,286046993.7,N
1514993775.1,286046992.2,N
1514993795.9,286046994.3,N
1514993815.7,286046990.8,N
1514993835.5,286046992.4,N
1514993855.4,286046993.0,N
1514993875.2,286046988.5,Y
1514993895.0,286046997.7,P
1514993895.9,286046997.7,N
1514993915.8,286046995.1,P
1514993935.6,286046993.4,Y
1514993955.5,286046998.3,P
1514993975.3,286046996.5,P
1514993995.1,286047000.3,N
1514994015.9,286047000.6,N
1514994035.7,286047000.2,N
1514994055.5,286047001.3,N
1514994075.4,286046999.8,N
1514994095.2,286047002.3,N
1514994115.1,286046999.9,N
1514994116.0,286046999.9,N
1514994135.8,286047000.2,N
1514994155.6,286047002.1,N
1514994175.5,286047003.1,N
1514994195.3,286047005.9,Y
1514994215.2,286047005.4,P
1514994235.9,286047003.6,N
1514994255.7,286047001.3,N
1514994275.6,286047002.5,N
1514994295.4,286046998.6,N
1514994315.2,286046999.6,N
1514994335.1,286046999.0,N
1514994336.0,286046999.0,N
1514994355.8,286046998.4,N
1514994375.7,286047001.2,N
1514994395.5,286046999.3,N
1514994415.3,286046999.3,N
1514994435.2,286046997.3,N
1514994455.0,286046996.5,N
1514994455.9,286046996.5,N
1514994475.8,286046996.5,N
1514994495.6,286046997.3,N
1514994515.4,286046997.8,N
1514994535.3,286046993.6,N
1514994555.1,286046993.4,N
1514994575.8,286046993.6,N
1514994595.7,286046995.3,N
1514994615.5,286046995.3,N
1514994635.4,286046994.6,N
1514994655.2,286046993.6,N
1514994675.0,286046994.8,N
1514994675.9,286046994.8,N
1514994695.8,286046993.2,N
1514994715.6,286046992.2,N
1514994735.5,286046992.6,N
1514994755.3,286046994.8,N
1514994775.1,286046992.9,N
1514994795.9,286046991.2,Y
1514994815.7,286046993.0,P
1514994835.5,286046990.4,P
1514994855.4,286046993.2,N
1514994875.2,286046992.6,Y
1514994895.1,286047000.2,P
1514994896.0,286047000.2,N
1514994915.8,286046998.4,N
1514994935.6,286046999.3,N
1514994955.5,286046996.9,N
1514994975.3,286046999.3,N
1514994995.2,286046999.3,N
1514995015.9,286046996.3,N
1514995035.7,286046994.9,N
1514995055.6,286046995.8,N
1514995075.4,286046998.0,N
1514995095.2,286046995.6,N
1514995115.1,286046995.1,N
1514995116.0,286046995.1,N
1514995135.8,286046994.5,N
1514995155.7,286046992.1,Y
1514995175.5,286046997.3,P
1514995195.3,286046997.6,P
