#timestamp,LO_Frequency,Hit 
1599602415.7,286047002.0,N
1599602435.6,286047002.1,N
1599602455.4,286047001.3,N
1599602475.2,286047002.7,N
1599602495.1,286047001.8,N
1599602496.0,286047001.8,N
1599602515.8,286047001.3,N
1599602535.6,286047002.2,N
1599602555.5,286047001.9,N
1599602575.3,286047001.7,N
1599602595.1,286047002.2,N
1599602615.9,286047001.7,N
1599602635.7,286047001.4,N
1599602655.5,286047001.9,N
1599602675.4,286047001.7,N
1599602695.2,286046999.8,N
1599602715.0,286047000.2,N
1599602715.9,286047000.2,N
1599602735.8,286047001.9,N
1599602755.6,286047002.3,N
1599602775.4,286047001.4,N
1599602795.3,286047002.1,N
1599602815.1,286047002.8,P
1599602835.8,286046999.8,N
1599602855.7,286047000.4,N
1599602875.5,286047000.2,N
1599602895.3,286047000.1,N
1599602915.2,286047001.2,N
1599602935.0,286047000.3,N
1599602935.9,286047000.3,N
1599602955.7,286047000.4,N
1599602975.6,286047000.6,N
1599602995.4,286047000.9,N
1599603015.2,286047001.1,N
1599603035.1,286047000.2,N
1599603036.0,286047000.2,N
1599603055.8,286047000.3,N
1599603075.6,286047001.0,N
1599603095.5,286047000.5,N
1599603115.3,286047000.2,N
1599603135.1,286047001.2,N
1599603155.9,286046998.1,N
1599603175.7,286046998.7,N
1599603195.5,286047001.0,N
1599603215.4,286046998.3,N
1599603235.2,286046998.7,N
1599603255.0,286046998.9,N
1599603255.9,286046998.9,N
1599603275.8,286046999.1,N
1599603295.6,286046998.6,N
1599603315.4,286046996.5,P
1599603335.3,286046998.3,N
1599603355.1,286046999.2,N
1599603375.8,286046999.1,N
1599603395.7,286046999.6,N
1599603415.5,286046996.6,N
1599603435.3,286046996.9,N
1599603455.2,286046996.5,N
1599603475.9,286046996.7,N
1599603495.7,286046997.1,N
1599603515.6,286046997.7,N
1599603535.4,286046999.6,N
1599603555.2,286046999.2,N
1599603575.1,286046999.1,N
1599603576.0,286046999.1,N
1599603595.8,286046999.6,N
1599603615.6,286046996.7,N
1599603635.5,286046997.0,N
1599603655.3,286046997.0,N
1599603675.1,286046996.9,N
1599603695.9,286046997.1,N
1599603715.7,286046996.8,N
1599603735.5,286046997.0,N
1599603755.3,286046998.4,N
1599603775.2,286046999.5,N
1599603795.0,286046998.3,N
1599603795.9,286046998.3,N
1599603815.7,286046999.0,N
1599603835.6,286046999.4,N
1599603855.4,286046999.3,N
1599603875.2,286046998.6,N
1599603895.1,286046999.0,N
1599603896.0,286046999.0,N
1599603915.8,286046998.2,N
1599603935.6,286046999.1,N
1599603955.5,286046998.9,N
1599603975.3,286046998.2,N
1599603995.1,286046998.7,N
1599604015.9,286047000.6,N
1599604035.7,286047001.1,N
1599604055.5,286046998.3,N
1599604075.4,286046999.0,N
1599604095.2,286046999.4,N
1599604115.0,286047000.3,N
1599604115.9,286047000.3,N
1599604135.8,286047000.9,N
1599604155.6,286047000.3,N
1599604175.4,286046998.8,N
1599604195.3,286047000.9,N
1599604215.1,286046999.8,N
1599604235.8,286047000.4,N
1599604255.7,286047001.1,N
1599604275.5,286046998.5,N
1599604295.3,286047001.0,N
1599604315.2,286047000.6,N
1599604335.9,286047000.5,N
1599604355.7,286046998.2,N
1599604375.6,286047002.8,N
1599604395.4,286047002.7,N
1599604415.2,286047000.3,N
1599604435.1,286047000.2,N
1599604436.0,286047000.2,N
1599604455.8,286047000.5,N
1599604475.6,286047000.1,N
1599604495.5,286047000.0,N
1599604515.3,286047000.4,N
1599604535.1,286046999.7,N
1599604555.9,286047000.1,N
1599604575.7,286047001.1,N
1599604595.5,286047000.1,N
1599604615.4,286047000.6,N
1599604635.2,286047002.5,N
1599604655.0,286047002.6,N
1599604655.9,286047002.6,N
1599604675.8,286047002.2,N
1599604695.6,286047002.1,N
1599604715.4,286046999.8,N
1599604735.3,286047001.6,N
1599604755.1,286047001.8,N
1599604756.0,286047001.8,N
1599604775.8,286047002.3,N
1599604795.7,286047001.5,N
1599604815.5,286047001.3,N
1599604835.3,286047004.4,P
1599604855.2,286047001.6,N
1599604875.9,286047001.5,N
1599604895.7,286047001.6,N
1599604915.6,286047002.8,N
1599604935.4,286047002.0,N
1599604955.2,286047002.8,N
1599604975.1,286047001.9,N
1599604976.0,286047001.9,N
1599604995.8,286046999.8,N
1599605015.6,286047001.6,N
1599605035.5,286047002.7,N
1599605055.3,286047002.0,N
1599605075.1,286046999.8,N
1599605095.9,286047001.6,N
1599605115.7,286047002.3,N
1599605135.5,286047004.0,P
1599605155.4,286047001.2,N
1599605175.2,286047000.6,N
1599605195.0,286046998.2,N
1599605195.9,286046998.2,N
1599605215.8,286047001.2,N
1599605235.6,286047000.6,N
1599605255.4,286046998.2,N
1599605275.3,286046998.5,N
1599605295.1,286047001.0,N
1599605315.8,286046999.9,N
1599605335.7,286047001.0,N
1599605355.5,286046998.4,N
1599605375.3,286047000.5,N
1599605395.2,286047000.7,N
1599605415.9,286047000.8,N
1599605435.7,286046998.6,N
1599605455.6,286047000.3,N
1599605475.4,286047001.0,N
1599605495.2,286047000.7,N
1599605515.1,286046998.1,N
1599605516.0,286046998.1,N
1599605535.8,286047001.0,N
1599605555.6,286047000.0,N
1599605575.4,286047000.9,N
1599605595.3,286047000.2,N
1599605615.1,286047002.3,N
1599605635.8,286047000.1,N
1599605655.7,286046999.9,N
1599605675.5,286047002.3,N
1599605695.3,286047000.0,N
1599605715.2,286047000.8,N
1599605735.0,286046999.9,N
1599605735.9,286046999.9,N
1599605755.7,286047000.2,N
1599605775.6,286047000.9,N
1599605795.4,286047000.5,N
1599605815.2,286047002.7,N
1599605835.1,286047000.0,N
1599605836.0,286047000.0,N
1599605855.8,286047000.2,N
1599605875.6,286046999.8,N
1599605895.5,286047000.5,N
1599605915.3,286047002.6,N
1599605935.1,286047002.6,N
1599605955.9,286046999.7,N
1599605975.7,286047002.7,N
1599605995.5,286046999.8,N
