#timestamp,LO_Frequency,Hit,StdDev 
1508000415.2,286047034.4,N
1508000435.1,286047033.7,N
1508000436.0,286047033.7,N
1508000455.8,286047035.6,N
1508000475.7,286047037.6,N
1508000495.5,286047036.8,N
1508000515.3,286047039.1,N
1508000535.2,286047040.8,N
1508000555.0,286047040.5,N
1508000555.9,286047040.5,N
1508000575.7,286047038.2,N
1508000595.6,286047041.9,N
1508000615.4,286047042.1,N
1508000635.3,286047042.0,N
1508000655.1,286047044.0,N
1508000656.0,286047044.0,N
1508000675.8,286047042.9,N
1508000695.7,286047045.7,N
1508000715.5,286047047.4,N
1508000735.3,286047046.7,N
1508000755.2,286047048.4,N
1508000775.0,286047048.2,N
1508000775.9,286047048.2,N
1508000795.8,286047052.4,Y
1508000815.6,286047013.8,P
1508000835.4,286047013.7,N
1508000855.3,286047013.0,N
1508000875.1,286047015.4,N
1508000895.8,286047015.4,N
1508000915.7,286047017.1,N
1508000935.5,286047016.9,N
1508000955.4,286047016.2,N
1508000975.2,286047018.5,N
1508000995.0,286047017.5,N
1508000995.9,286047017.5,N
1508001015.8,286047017.7,N
1508001035.6,286047019.8,Y
1508001055.4,286047001.4,P
1508001075.3,286047004.3,N
1508001095.1,286047005.4,N
1508001115.9,286047004.5,N
1508001135.7,286047004.6,N
1508001155.5,286047008.7,N
1508001175.4,286047008.7,N
1508001195.2,286047007.9,N
1508001215.0,286047008.1,N
1508001215.9,286047008.1,N
1508001235.8,286047009.9,N
1508001255.6,286047009.7,N
1508001275.5,286047012.2,Y
1508001295.3,286047005.9,P
1508001315.1,286047005.3,P
1508001335.9,286047007.2,P
1508001355.7,286047007.2,Y
1508001375.5,286046999.9,P
1508001395.4,286046999.7,N
1508001415.2,286047001.7,N
1508001435.1,286047001.5,N
1508001436.0,286047001.5,N
1508001455.8,286047001.9,N
1508001475.6,286047003.5,N
1508001495.5,286047005.5,N
1508001515.3,286047004.9,N
1508001535.1,286047006.4,N
1508001555.9,286047006.6,N
1508001575.7,286047006.2,N
1508001595.6,286047008.7,Y
1508001615.4,286047005.5,P
1508001635.2,286047004.7,P
1508001655.1,286047006.8,P
1508001656.0,286047006.8,Y
1508001675.8,286047002.0,P
1508001695.7,286047001.3,N
1508001715.5,286047004.2,N
1508001735.3,286047005.9,Y
1508001755.2,286046999.7,P
1508001775.0,286047002.3,N
1508001775.9,286047002.3,N
1508001795.7,286047002.1,N
1508001815.6,286047003.0,N
1508001835.4,286047005.7,Y
1508001855.3,286047002.5,P
1508001875.1,286047001.7,P
1508001876.0,286047001.7,P
1508001895.8,286047004.3,Y
1508001915.7,286047001.5,P
1508001935.5,286047004.3,P
1508001955.3,286047003.9,P
1508001975.2,286047003.9,Y
1508001995.0,286047000.5,P
1508001995.9,286047000.5,N
1508002015.8,286046999.7,N
1508002035.6,286047002.3,N
1508002055.4,286047001.6,N
1508002075.3,286047003.9,Y
1508002095.1,286047002.3,P
1508002115.8,286047002.1,P
1508002135.7,286047004.3,P
1508002155.5,286047001.4,N
1508002175.4,286047003.3,Y
1508002195.2,286047002.1,P
1508002215.0,286047002.1,P
1508002215.9,286047002.1,P
1508002235.8,286047002.0,Y
1508002255.6,286047000.8,P
1508002275.5,286046998.1,N
1508002295.3,286047000.8,N
1508002315.1,286047000.1,N
1508002335.9,286046999.8,N
1508002355.7,286047000.6,N
1508002375.5,286047002.3,N
1508002395.4,286047002.8,N
1508002415.2,286047002.3,N
1508002435.0,286047003.9,N
1508002436.0,286047003.9,N
1508002455.8,286047004.4,N
1508002475.6,286047003.7,N
1508002495.5,286047003.0,N
1508002515.3,286047004.8,N
1508002535.1,286047005.0,N
1508002555.9,286047007.4,Y
1508002575.7,286047004.6,P
1508002595.6,286047005.4,P
1508002615.4,286047004.6,P
1508002635.2,286047004.7,Y
1508002655.1,286047001.3,P
1508002656.0,286047001.3,N
1508002675.8,286047003.6,N
1508002695.6,286047005.7,Y
1508002715.5,286047001.7,P
1508002735.3,286047003.8,P
1508002755.2,286047005.8,P
1508002775.9,286047005.0,Y
1508002795.7,286047003.3,P
1508002815.6,286047004.2,P
1508002835.4,286047005.3,P
1508002855.3,286047006.0,Y
1508002875.1,286047001.8,P
1508002876.0,286047001.8,N
1508002895.8,286047001.5,N
1508002915.7,286047001.9,N
1508002935.5,286047001.3,N
1508002955.3,286047002.9,Y
1508002975.2,286047003.7,P
1508002995.0,286047004.1,P
1508002995.9,286047004.1,P
1508003015.8,286047003.0,Y
1508003035.6,286047002.7,P
1508003055.4,286047001.8,P
1508003075.3,286047004.0,P
1508003095.1,286047003.8,Y
1508003115.9,286047000.9,P
1508003135.7,286047002.3,N
1508003155.5,286047002.6,N
1508003175.4,286047003.6,Y
1508003195.2,286047002.2,P
1508003215.0,286046999.8,P
1508003215.9,286046999.8,N
1508003235.8,286047004.0,Y
1508003255.6,286047001.3,P
1508003275.5,286047003.7,P
1508003295.3,286047003.2,N
1508003315.1,286047005.7,Y
1508003335.9,286047004.2,P
1508003355.7,286047004.2,P
1508003375.5,286047005.5,P
1508003395.4,286047005.9,Y
1508003415.2,286046999.8,P
1508003435.1,286047000.2,N
1508003436.0,286047000.2,N
1508003455.8,286046998.3,N
1508003475.6,286046998.9,N
1508003495.5,286046999.2,N
1508003515.3,286046999.4,N
1508003535.1,286046999.6,N
1508003555.9,286046999.1,N
1508003575.7,286046998.4,N
1508003595.6,286047000.5,N
1508003615.4,286047002.4,N
1508003635.2,286047002.8,N
1508003655.1,286047000.1,N
1508003656.0,286047000.1,N
1508003675.8,286047000.6,N
1508003695.6,286047000.6,N
1508003715.5,286046999.8,N
1508003735.3,286047002.8,N
1508003755.2,286047002.0,N
1508003775.9,286047002.6,N
1508003795.7,286046999.8,N
1508003815.6,286047001.8,N
1508003835.4,286046999.8,N
1508003855.2,286047000.3,N
1508003875.1,286047002.3,N
1508003876.0,286047002.3,N
1508003895.8,286046999.7,N
1508003915.7,286047002.3,N
1508003935.5,286047000.0,N
1508003955.3,286047002.7,N
1508003975.2,286046999.7,N
1508003995.0,286047002.7,N
1508003995.9,286047002.7,N
