#timestamp,LO_Frequency,Hit,StdDev 
1658012415.5,286046995.1,N
1658012435.3,286046996.5,N
1658012455.2,286046995.3,N
1658012475.9,286046995.2,N
1658012495.7,286046995.7,N
1658012515.6,286046998.0,N
1658012535.4,286046995.3,N
1658012555.2,286046998.6,N
1658012575.1,286047000.9,N
1658012576.0,286047000.9,N
1658012595.8,286047001.0,N
1658012615.7,286046998.7,N
1658012635.5,286047001.0,N
1658012655.3,286046997.7,N
1658012675.2,286046996.1,N
1658012695.9,286046994.2,N
1658012715.7,286046993.6,N
1658012735.6,286046997.9,N
1658012755.4,286046995.1,N
1658012775.2,286046996.1,N
1658012795.1,286046993.9,N
1658012796.0,286046993.9,N
1658012815.8,286046993.7,N
1658012835.7,286046994.2,N
1658012855.5,286046995.6,N
1658012875.3,286046993.9,N
1658012895.2,286046995.9,N
1658012915.0,286046995.1,N
1658012915.9,286046995.1,N
1658012935.8,286046995.0,N
1658012955.6,286046995.5,N
1658012975.4,286046995.7,N
1658012995.3,286046998.0,N
1658013015.1,286046996.2,N
1658013035.8,286046994.1,N
1658013055.7,286046993.6,N
1658013075.5,286046995.9,N
1658013095.4,286046994.1,N
1658013115.2,286046994.6,N
1658013135.0,286046992.2,Y
1658013135.9,286046992.2,P
1658013155.8,286046995.6,N
1658013175.6,286046996.1,N
1658013195.4,286046996.2,N
1658013215.3,286046996.4,N
1658013235.1,286046995.7,N
1658013255.9,286046995.8,Y
1658013275.7,286047000.1,P
1658013295.5,286047002.8,N
1658013315.4,286047001.8,N
1658013335.2,286047002.3,N
1658013355.0,286046998.5,N
1658013355.9,286046998.5,N
1658013375.8,286047000.0,N
1658013395.6,286047002.1,N
1658013415.5,286047001.6,N
1658013435.3,286046999.8,N
1658013455.1,286047002.1,N
1658013475.9,286047002.1,N
1658013495.7,286047003.1,N
1658013515.5,286047002.1,N
1658013535.4,286047000.6,N
1658013555.2,286047000.1,N
1658013575.1,286047001.4,N
1658013576.0,286047001.4,N
1658013595.8,286047001.8,N
1658013615.6,286047002.4,N
1658013635.5,286047000.7,N
1658013655.3,286047000.7,N
1658013675.1,286047002.4,N
1658013695.9,286047001.8,N
1658013715.7,286046998.6,N
1658013735.6,286047001.3,N
1658013755.4,286047001.6,N
1658013775.2,286047002.0,N
1658013795.1,286047002.4,N
1658013796.0,286047002.4,N
1658013815.8,286047002.8,N
1658013835.6,286047000.5,N
1658013855.5,286046998.7,N
1658013875.3,286046998.9,N
1658013895.2,286046999.9,N
1658013915.9,286046998.5,N
1658013935.7,286046999.3,N
1658013955.6,286046998.7,N
1658013975.4,286046996.7,N
1658013995.2,286046993.3,Y
1658014015.1,286046993.3,P
1658014016.0,286046993.3,N
1658014035.8,286046997.6,N
1658014055.7,286046998.0,N
1658014075.5,286046999.3,N
1658014095.3,286047001.8,N
1658014115.2,286047003.7,N
1658014135.0,286047003.6,N
1658014135.9,286047003.6,N
1658014155.7,286047007.4,N
1658014175.6,286047008.0,N
1658014195.4,286047008.2,N
1658014215.3,286047007.8,N
1658014235.1,286047009.9,N
1658014236.0,286047009.9,N
1658014255.8,286047010.0,N
1658014275.7,286047008.2,N
1658014295.5,286047004.6,N
1658014315.3,286047003.0,N
1658014335.2,286047007.2,N
1658014355.0,286047006.9,N
1658014355.9,286047006.9,N
1658014375.8,286047005.5,N
1658014395.6,286047007.6,N
1658014415.4,286047008.5,N
1658014435.3,286047008.4,N
1658014455.1,286047006.0,N
1658014475.8,286047007.5,N
1658014495.7,286047008.3,N
1658014515.5,286047006.1,N
1658014535.4,286047011.9,N
1658014555.2,286047011.6,N
1658014575.0,286047010.2,N
1658014575.9,286047010.2,Y
1658014595.8,286047001.3,P
1658014615.6,286047003.8,N
1658014635.4,286047001.6,N
1658014655.3,286047003.6,N
1658014675.1,286047004.4,N
1658014695.9,286047001.8,N
1658014715.7,286047003.4,N
1658014735.5,286047007.2,Y
1658014755.4,286047005.8,P
1658014775.2,286047008.7,P
1658014795.0,286047006.2,N
1658014796.0,286047006.2,Y
1658014815.8,286047001.9,P
1658014835.6,286046998.1,N
1658014855.5,286047001.0,N
1658014875.3,286046996.8,N
1658014895.1,286046996.9,N
1658014915.9,286046998.9,N
1658014935.7,286047000.7,N
1658014955.5,286046999.1,N
1658014975.4,286046995.1,N
1658014995.2,286046997.8,N
1658015015.1,286046999.5,N
1658015016.0,286046999.5,N
1658015035.8,286046996.9,N
1658015055.6,286046999.4,N
1658015075.5,286046997.7,N
1658015095.3,286046995.1,N
1658015115.1,286046995.1,N
1658015135.9,286046994.1,N
1658015155.7,286046996.2,N
1658015175.6,286046996.7,N
1658015195.4,286046999.1,N
1658015215.2,286046999.5,N
1658015235.1,286046999.5,N
1658015236.0,286046999.5,N
1658015255.8,286047000.6,N
1658015275.6,286047000.3,N
1658015295.5,286046998.6,N
1658015315.3,286046997.6,N
1658015335.2,286046995.5,N
1658015355.9,286046994.3,N
1658015375.7,286046995.9,N
1658015395.6,286046997.8,N
1658015415.4,286046999.6,N
1658015435.2,286046998.7,N
1658015455.1,286047001.0,N
1658015456.0,286047001.0,N
1658015475.8,286047001.1,N
1658015495.7,286047002.7,N
1658015515.5,286047004.3,N
1658015535.3,286047005.0,N
1658015555.2,286047004.9,N
1658015575.0,286047006.8,N
1658015575.9,286047006.8,N
1658015595.7,286047007.4,N
1658015615.6,286047006.7,N
1658015635.4,286047009.1,N
1658015655.3,286047004.5,N
1658015675.1,286047005.7,N
1658015676.0,286047005.7,N
1658015695.8,286047002.0,N
1658015715.7,286047000.1,N
1658015735.5,286046996.9,N
1658015755.3,286046999.6,N
1658015775.2,286046997.2,N
1658015795.0,286046995.9,N
1658015795.9,286046995.9,N
1658015815.8,286046991.7,N
1658015835.6,286046994.4,N
1658015855.4,286046994.8,N
1658015875.3,286046990.3,N
1658015895.1,286046987.8,N
1658015915.8,286046985.9,N
1658015935.7,286046984.9,N
1658015955.5,286046983.5,N
1658015975.4,286046982.0,N
1658015995.2,286046980.2,N
