#timestamp,LO_Frequency,Hit,StdDev 
1549702815.4,286046997.8,N
1549702835.2,286046996.7,P
1549702855.0,286046999.1,N
1549702856.0,286046999.1,N
1549702875.8,286046998.7,N
1549702895.6,286046999.0,N
1549702915.5,286046999.2,N
1549702935.3,286046999.5,N
1549702955.1,286046999.5,N
1549703005.9,286046999.3,E
1549703015.8,286046999.3,N
1549703035.7,286046999.3,P
1549703055.5,286046997.1,P
1549703075.3,286046997.1,N
1549703095.2,286046996.8,N
1549703115.0,286046999.6,N
1549703115.9,286046999.6,N
1549703135.8,286046998.7,N
1549703155.6,286046998.9,N
1549703175.4,286046998.8,N
1549703195.3,286046998.6,N
1549703215.1,286046998.8,N
1549703235.8,286046999.2,N
1549703255.7,286046998.8,N
1549703275.5,286046999.2,N
1549703295.4,286046996.9,Y
1549703315.2,286046999.6,P
1549703335.0,286046996.6,P
1549703335.9,286046996.6,N
1549703355.8,286046996.5,N
1549703375.6,286046996.5,N
1549703395.4,286046997.1,N
1549703415.3,286046999.5,N
1549703435.1,286046996.9,N
1549703455.9,286046999.6,N
1549703475.7,286047000.9,N
1549703495.5,286046998.3,N
1549703515.4,286046999.3,N
1549703535.2,286046999.5,N
1549703555.0,286046999.4,N
1549703555.9,286046999.4,N
1549703575.8,286046996.5,N
1549703595.6,286046997.2,N
1549703615.5,286046997.9,N
1549703635.3,286046997.2,N
1549703655.1,286046997.5,N
1549703675.9,286047000.9,N
1549703695.7,286046998.1,N
1549703715.5,286046996.7,N
1549703735.4,286046997.4,N
1549703755.2,286046993.8,Y
1549703775.1,286046997.8,P
1549703776.0,286046997.8,P
1549703795.8,286046996.0,P
1549703815.6,286046994.2,Y
1549703835.5,286046999.2,P
1549703855.3,286047000.8,N
1549703875.2,286046999.8,N
1549703895.9,286046999.7,N
1549703915.7,286046998.6,N
1549703935.6,286047001.2,N
1549703955.4,286047001.2,N
1549703975.2,286046998.9,N
1549703995.1,286046998.3,N
1549703996.0,286046998.3,N
1549704015.8,286046999.0,N
1549704035.7,286046996.9,N
1549704055.5,286046996.8,N
1549704075.3,286046997.1,N
1549704095.2,286046999.5,N
1549704115.0,286046996.5,N
1549704115.9,286046996.5,N
1549704135.8,286046996.9,N
1549704155.6,286046997.8,N
1549704175.4,286046999.0,N
1549704195.3,286046998.4,N
1549704215.1,286046998.3,N
1549704235.8,286046999.4,N
1549704255.7,286046998.3,N
1549704275.5,286046998.6,N
1549704295.4,286046999.4,N
1549704315.2,286046999.2,N
1549704335.0,286046999.6,N
1549704335.9,286046999.6,N
1549704355.8,286046997.3,N
1549704375.6,286046994.9,Y
1549704395.4,286046997.4,P
1549704415.3,286046994.9,P
1549704435.1,286046997.3,N
1549704455.9,286046997.4,N
1549704475.7,286046995.0,Y
1549704495.5,286046998.5,P
1549704515.4,286046999.5,N
1549704535.2,286046999.2,N
1549704555.1,286046999.5,N
1549704556.0,286046999.5,N
1549704575.8,286046999.1,N
1549704595.6,286046998.4,N
1549704615.5,286047001.2,N
1549704635.3,286046998.7,N
1549704655.1,286046998.3,N
1549704675.9,286047001.0,N
1549704695.7,286047000.3,N
1549704715.6,286046998.5,N
1549704735.4,286046999.2,N
1549704755.2,286046998.9,N
1549704775.1,286046999.3,N
1549704776.0,286046999.3,N
1549704795.8,286046998.9,N
1549704815.6,286047000.8,N
1549704835.5,286047001.2,N
1549704855.3,286046998.5,N
1549704875.2,286046999.1,N
1549704895.9,286047000.0,N
1549704915.7,286047000.7,N
1549704935.6,286047000.7,N
1549704955.4,286047000.8,N
1549704975.2,286047001.2,N
1549704995.1,286047000.3,N
1549704996.0,286047000.3,N
1549705015.8,286047000.2,N
1549705035.7,286047001.1,N
1549705055.5,286047000.5,N
1549705075.3,286046998.5,N
1549705095.2,286046998.6,N
1549705115.0,286046999.3,N
1549705115.9,286046999.3,N
1549705135.8,286046999.1,N
1549705155.6,286046998.3,N
1549705175.4,286046999.0,N
1549705195.3,286046998.2,N
1549705215.1,286047000.8,N
1549705235.8,286046999.9,N
1549705255.7,286047000.0,N
1549705275.5,286047002.7,N
1549705295.4,286047000.1,N
1549705315.2,286047000.5,N
1549705335.0,286046998.5,N
1549705335.9,286046998.5,N
1549705355.8,286047001.2,N
1549705375.6,286046999.8,N
1549705395.5,286047001.9,N
1549705415.3,286047002.2,N
1549705435.1,286047001.3,N
1549705455.9,286047001.8,N
1549705475.7,286047001.3,N
1549705495.5,286047004.2,Y
1549705515.4,286047001.5,P
1549705535.2,286047003.8,P
1549705555.1,286047004.1,N
1549705556.0,286047004.1,N
1549705575.8,286047003.6,N
1549705595.6,286047006.0,Y
1549705615.5,286047002.4,P
1549705635.3,286047002.8,P
1549705655.2,286047002.2,P
1549705675.9,286047001.9,Y
1549705695.7,286047000.0,P
1549705715.6,286046998.2,N
1549705735.4,286046999.0,N
1549705755.2,286046998.7,N
1549705775.1,286046996.5,N
1549705776.0,286046996.5,N
1549705795.8,286046999.4,N
1549705815.7,286046999.2,N
1549705835.5,286046996.5,N
1549705855.3,286046998.2,N
1549705875.2,286047001.1,N
1549705895.0,286047000.7,N
1549705895.9,286047000.7,N
1549705915.7,286046999.3,N
1549705935.6,286046998.6,N
1549705955.4,286046999.1,N
1549705975.3,286046998.8,N
1549705995.1,286046999.5,N
1549705996.0,286046999.5,N
1549706015.8,286046998.6,N
1549706035.7,286046998.1,N
1549706055.5,286047000.7,N
1549706075.4,286047000.2,N
1549706095.2,286047002.2,N
1549706115.0,286047002.8,N
1549706115.9,286047002.8,N
1549706135.8,286047000.9,N
1549706155.6,286047000.3,N
1549706175.4,286047000.8,N
1549706195.3,286047000.0,N
1549706215.1,286047000.1,N
1549706235.9,286047002.4,N
1549706255.7,286047000.1,N
1549706275.5,286047000.1,N
1549706295.4,286047000.0,N
1549706315.2,286047000.4,N
1549706335.0,286046999.8,N
1549706336.0,286046999.8,N
1549706355.8,286046999.7,N
1549706375.6,286046999.2,N
1549706395.5,286046999.0,N
