#timestamp,LO_Frequency,Hit,StdDev 
1510797615.5,286046994.9,N
1510797635.4,286046998.0,N
1510797655.2,286046996.7,N
1510797675.0,286046996.6,N
1510797675.9,286046996.6,N
1510797695.8,286046993.3,Y
1510797715.6,286046995.8,P
1510797735.5,286046996.4,P
1510797755.3,286046995.4,P
1510797775.1,286046996.6,Y
1510797795.9,286047001.5,P
1510797815.7,286047001.6,N
1510797835.6,286047001.7,N
1510797855.4,286047002.0,N
1510797875.2,286047004.4,N
1510797895.1,286047005.7,N
1510797896.0,286047005.7,N
1510797915.8,286047005.1,N
1510797935.6,286047005.5,N
1510797955.5,286047003.3,N
1510797975.3,286047004.1,N
1510797995.2,286047004.3,N
1510798015.9,286047004.2,N
1510798035.7,286047002.6,N
1510798055.6,286047001.8,N
1510798075.4,286047004.1,N
1510798095.3,286047003.8,N
1510798115.1,286047003.1,N
1510798116.0,286047003.1,N
1510798135.8,286047001.8,N
1510798155.7,286047005.6,N
1510798175.5,286047003.4,N
1510798195.4,286047004.1,N
1510798215.2,286047004.1,N
1510798235.0,286047003.5,N
1510798235.9,286047003.5,N
1510798255.8,286047003.5,N
1510798275.6,286047003.2,N
1510798295.5,286047003.2,N
1510798315.3,286047004.8,N
1510798335.1,286047001.8,N
1510798355.9,286047001.6,N
1510798375.7,286047005.9,Y
1510798395.5,286047002.3,P
1510798415.4,286047001.0,N
1510798435.2,286047000.6,N
1510798455.1,286046999.8,N
1510798456.0,286046999.8,N
1510798475.8,286047004.0,N
1510798495.6,286047001.6,N
1510798515.5,286047004.1,N
1510798535.3,286047002.7,N
1510798555.2,286047002.8,N
1510798575.9,286047000.7,N
1510798595.7,286047001.2,N
1510798615.6,286046999.4,N
1510798635.4,286047000.9,N
1510798655.2,286047000.1,N
1510798675.1,286047001.7,N
1510798676.0,286047001.7,N
1510798695.8,286047001.8,N
1510798715.7,286047000.3,N
1510798735.5,286047000.6,N
1510798755.3,286047000.2,N
1510798775.2,286047000.2,N
1510798795.0,286047000.7,N
1510798795.9,286047000.7,N
1510798815.7,286047000.1,N
1510798835.6,286047000.8,N
1510798855.4,286046998.1,N
1510798875.3,286047000.6,N
1510798895.1,286047000.4,N
1510798915.8,286046999.4,N
1510798935.7,286047000.1,N
1510798955.5,286047004.0,Y
1510798975.4,286047001.3,P
1510798995.2,286047003.9,P
1510799015.0,286047001.3,N
1510799015.9,286047001.3,N
1510799035.8,286047001.8,N
1510799055.6,286047001.3,N
1510799075.4,286047000.2,N
1510799095.3,286046998.1,N
1510799115.1,286047000.6,N
1510799135.9,286046999.7,N
1510799155.7,286047003.8,N
1510799175.5,286047002.9,N
1510799195.4,286047005.5,Y
1510799215.2,286047003.3,P
1510799235.1,286047003.9,P
1510799236.0,286047003.9,P
1510799255.8,286047002.1,N
1510799275.6,286046999.8,N
1510799295.5,286047000.3,N
1510799315.3,286047000.8,N
1510799335.1,286047002.3,N
1510799355.9,286046999.7,N
1510799375.7,286047002.3,N
1510799395.6,286047002.3,N
1510799415.4,286047000.7,N
1510799435.2,286047000.9,N
1510799455.1,286046998.2,N
1510799456.0,286046998.2,N
1510799475.8,286047001.0,N
1510799495.6,286047000.6,N
1510799515.5,286046998.9,N
1510799535.3,286046998.3,N
1510799555.2,286046999.5,N
1510799575.0,286046997.2,N
1510799575.9,286046997.2,N
1510799595.7,286046999.6,N
1510799615.6,286046998.9,N
1510799635.4,286046998.3,N
1510799655.3,286047000.0,N
1510799675.1,286047000.2,N
1510799676.0,286047000.2,N
1510799695.8,286047001.1,N
1510799715.7,286047000.7,N
1510799735.5,286047000.0,N
1510799755.4,286047004.1,N
1510799775.2,286047003.8,N
1510799795.0,286047003.8,N
1510799795.9,286047003.8,N
1510799815.8,286047002.2,N
1510799835.6,286047001.7,N
1510799855.4,286047002.1,N
1510799875.3,286047002.2,N
1510799895.1,286047002.4,N
1510799915.9,286047000.4,N
1510799935.7,286046999.7,N
1510799955.5,286046999.7,N
1510799975.4,286047001.5,N
1510799995.2,286047004.3,N
1510800015.0,286047003.9,N
1510800015.9,286047003.9,N
1510800035.8,286047001.3,N
1510800055.6,286047001.5,N
1510800075.5,286047000.6,N
1510800095.3,286047000.5,N
1510800115.1,286047002.7,N
1510800135.9,286046999.9,N
1510800155.7,286047002.3,N
1510800175.5,286047002.5,N
1510800195.4,286047002.2,N
1510800215.2,286047001.9,N
1510800235.1,286046999.7,N
1510800236.0,286046999.7,N
1510800255.8,286047000.1,N
1510800275.6,286047000.4,N
1510800295.5,286047000.4,N
1510800315.3,286046998.2,N
1510800335.1,286046997.1,N
1510800355.9,286046997.8,N
1510800375.7,286046997.6,N
1510800395.6,286046999.4,N
1510800415.4,286046999.5,N
1510800435.2,286046997.8,N
1510800455.1,286046997.4,N
1510800456.0,286046997.4,N
1510800475.8,286046996.8,N
1510800495.6,286046999.8,N
1510800515.5,286047002.3,N
1510800535.3,286047002.8,N
1510800555.2,286046999.7,N
1510800575.9,286047004.2,N
1510800595.7,286047005.8,N
1510800615.6,286047005.7,N
1510800635.4,286047005.5,N
1510800655.2,286047005.9,N
1510800675.1,286047003.3,N
1510800676.0,286047003.3,N
1510800695.8,286047003.9,N
1510800715.7,286047003.3,N
1510800735.5,286047005.9,N
1510800755.3,286047004.2,N
1510800775.2,286047002.0,N
1510800795.0,286047004.2,N
1510800795.9,286047004.2,N
1510800815.8,286047001.9,N
1510800835.6,286047001.4,N
1510800855.4,286047003.3,N
1510800875.3,286047003.8,N
1510800895.1,286047003.4,N
1510800915.9,286047005.7,N
1510800935.7,286047005.6,N
1510800955.5,286047002.9,N
1510800975.4,286047004.2,N
1510800995.2,286047004.1,N
1510801015.0,286047001.6,N
1510801015.9,286047001.6,N
1510801035.8,286047001.4,N
1510801055.6,286047002.3,N
1510801075.5,286047003.8,N
1510801095.3,286047004.2,N
1510801115.1,286047003.9,N
1510801135.9,286047002.4,N
1510801155.7,286047002.6,N
1510801175.6,286046999.7,N
1510801195.4,286047001.6,N
